2012-2013 Boys Basketball Team Report for Elm Creek
This report was generated on 12/26/13 at 10:25 pm CST

Elm Creek (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Shelton,D1,16,7,2,L,52,60,,36,&nbsp;,,
11/30/12,Southern Valley,C2,21,3,1,L,40,49,,41,&nbsp;,,
12/04/12,Alma,D1,11,12,3,W,58,49,,44,&nbsp;,,
12/07/12,@ Sumner-Eddyville-Miller,D2,1,16,4,W,62,23,,41,&nbsp;,,
12/08/12,Ansley-Litchfield,D1,10,11,3,W,63,47,,44,&nbsp;,,
12/14/12,Kearney Catholic,C1,22,3,1,L,47,56,,42,&nbsp;,,
12/15/12,@ Eustis-Farnam,D2,3,17,4,W,64,40,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament ,Elm Creek,
12/27,Gibbon,C1,20,5,1,L,30,46,,42,Elm Creek Holiday Tournament ,Elm Creek,
12/28,Sutherland,D1,3,19,4,W,54,43,,41,Elm Creek Holiday Tournament ,Elm Creek,
01/04/13,Loomis,D2,9,12,3,W,64,33,,44,&nbsp;,,
01/05/13,Wilcox-Hildreth,D1,8,13,3,W,45,31,,44,&nbsp;,,
01/10/13,Axtell,D2,12,12,2,W,67,33,,47,&nbsp;,,
01/12/13,@ Kenesaw,D1,23,1,1,L,49,61,,39,&nbsp;,,
01/18/13,@ Pleasanton,D2,5,16,4,W,70,37,,41,&nbsp;,,
01/22/13,@ Ravenna,C2,15,8,2,L,54,65,,38,&nbsp;,,
01/25/13,@ Overton,D1,18,7,2,L,67,71,(OT),36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
01/29,Loomis,D2,9,12,3,W,58,30,,44,Fort Kearny Conference,TBA,
02/01,Axtell,D2,12,12,2,W,63,34,,47,Fort Kearny Conference,TBA,
02/02,Overton,D1,18,7,2,L,49,61,,36,Fort Kearny Conference,TBA,
02/08/13,Amherst,D2,13,10,2,W,68,44,,47,&nbsp;,,
02/15/13,@ Elwood,D1,8,12,3,W,66,54,,44,&nbsp;,,
02/19/13,Alma,D1,11,12,3,L,41,50,,33,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.455
