2015-2016 Girls Basketball Team Report for Omaha Bryan
This report was generated on 02/29/16 at 8:56 am CST

Omaha Bryan (0-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Northwest/Omaha South,
12/03,Omaha North,A,8,15,3,L,18,62,,33,OPS Jamboree,Omaha Northwest/Omaha South,
12/05,Omaha South,A,5,17,4,L,29,58,,30,OPS Jamboree,Omaha Northwest/Omaha South,
12/12/15,@ Omaha Westside,A,19,5,1,L,22,70,,39,&nbsp;,,
12/15/15,Lincoln Southwest,A,12,13,3,L,36,64,,33,&nbsp;,,
12/17/15,@ Omaha Northwest,A,15,9,2,L,19,54,,36,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Conference,Omaha Benson High School/Ralston Arena,
12/19,Millard West,A,21,5,1,L,13,64,,39,Metro Conference,Omaha Benson High School/Ralston Arena,
12/21,Omaha Marian,A,13,9,2,L,13,58,,36,Metro Conference,Omaha Benson High School/Ralston Arena,
01/08/16,Bellevue West,A,19,6,1,L,14,65,,39,&nbsp;,,
01/15/16,@ Omaha Burke,A,7,16,3,L,27,50,,33,&nbsp;,,
01/16/16,Lincoln High,A,5,19,4,L,19,64,,30,&nbsp;,,
01/22/16,@ Lincoln North Star,A,4,20,4,L,31,49,,30,&nbsp;,,
01/26/16,Omaha Benson,A,6,16,3,L,27,53,,33,&nbsp;,,
01/28/16,Omaha Marian,A,13,9,2,L,29,53,,36,&nbsp;,,
01/30/16,Millard North,A,17,7,2,L,21,62,,36,&nbsp;,,
02/05/16,@ Millard South,A,22,4,1,L,21,60,,39,&nbsp;,,
02/06/16,Bellevue East,A,8,15,3,L,35,57,,33,&nbsp;,,
02/09/16,@ Omaha Central,A,6,17,3,L,34,49,,33,&nbsp;,,
02/12/16,@ Papillion-LaVista,A,12,11,2,L,24,55,,36,&nbsp;,,
02/13/16,Papillion-LaVista South,A,19,6,1,L,35,76,,39,&nbsp;,,
02/16/16,@ Omaha North,A,8,15,3,L,24,50,,33,&nbsp;,,
02/19/16,Lincoln East,A,20,5,1,L,15,65,,39,&nbsp;,,
02/20/16,@ Omaha South,A,5,17,4,L,38,55,,30,&nbsp;,,
02/22/16,Grand Island,A,2,23,4,L,38,45,,30,District A-1 Tournament,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.565
