2005-2006 Girls Basketball Team Report for Yutan
This report was generated on 06/13/13 at 3:59 am CDT

Yutan (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Logan View,C1,15,7,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Elmwood-Murdock,C2,18,6,1,L,23,43,,38,&nbsp;,,
12/03/05,Lincoln Christian,C1,9,12,3,L,40,62,,33,&nbsp;,,
12/10/05,Douglas County West,C1,5,16,4,W,55,38,,40,&nbsp;,,
12/12/05,@ East Butler,C2,18,6,1,L,44,64,,38,&nbsp;,,
12/16/05,Cedar Bluffs,D1,7,12,3,W,62,40,,45,&nbsp;,,
12/19/05,Fort Calhoun,C1,19,4,1,L,32,47,,38,&nbsp;,,
12/29/05,Scribner-Snyder,D1,11,11,2,L,26,42,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Archbishop Bergan Holiday Tournament,Archbishop Bergan,
12/30/05,West Point-Beemer,C1,8,13,3,L,43,53,,33,&nbsp;,,
01/06/06,Mead,D1,10,10,2,W,39,32,,45,&nbsp;,,
01/13/06,@ Malcolm,C2,14,8,2,L,30,46,,33,&nbsp;,,
01/17/06,@ Ashland-Greenwood,C1,22,1,1,L,31,56,,38,&nbsp;,,
01/19/06,Louisville,C1,9,13,3,W,64,33,,45,&nbsp;,,
01/21/06,@ Palmyra,C2,5,17,4,W,60,42,,40,&nbsp;,,
01/24/06,@ David City,C1,5,14,3,L,36,38,,28,&nbsp;,,
01/26/06,Weeping Water,C2,6,15,3,W,51,29,,40,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference,,
01/31/06,@ Mead,D1,10,10,2,W,37,33,,45,&nbsp;,,
02/03/06,@ Malcolm,C2,14,8,2,W,37,30,,45,&nbsp;,,
02/04/06,@ Elmwood-Murdock,C2,18,6,1,W,47,39,,50,&nbsp;,,
02/06/06,@ Bennington,C1,1,19,4,W,47,28,,40,&nbsp;,,
02/10/06,@ Tecumseh,C2,15,11,2,W,71,57,,45,&nbsp;,,
02/14/06,@ Arlington,C1,7,14,3,W,50,37,,45,&nbsp;,,
02/16/06,@ Fort Calhoun,C1,19,4,1,L,37,56,,38,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,38.043
