2010-2011 Boys Basketball Team Report for Thayer Central
This report was generated on 06/13/13 at 3:57 am CDT

Thayer Central (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Belleville-Republic Co. KS,C2,0,0,4,L,32,61,,36,&nbsp;,,
12/04/10,Ravenna,C2,20,5,1,L,35,77,,39,&nbsp;,,
12/10/10,Friend,C2,3,18,4,W,53,29,,41,&nbsp;,,
12/11/10,@ Fairbury,C1,10,12,3,L,40,58,,35,&nbsp;,,
12/17/10,Heartland,C2,5,17,4,W,57,44,,41,&nbsp;,,
12/18/10,@ Tri County,C2,14,11,2,L,44,66,,36,&nbsp;,,
12/21/10,@ Wilber-Clatonia,C2,10,11,3,L,37,58,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Sportsman BB Tourney (Freeman),Adams Nebraska,
12/28,Palmyra,C2,7,16,3,W,39,31,,44,Freeman Holiday tournament,adams,
12/29,Sutton,C2,20,4,1,L,35,58,,39,Sportsman BB Tourney (Freeman),Adams Nebraska,
01/07/11,@ Superior,C2,7,14,3,W,40,35,,44,&nbsp;,,
01/08/11,@ Deshler,D1,16,6,2,L,32,36,,36,&nbsp;,,
01/14/11,Sutton,C2,20,4,1,L,31,51,,39,&nbsp;,,
01/15/11,@ Milford,C1,21,3,1,L,39,73,,41,&nbsp;,,
01/18/11,@ Cross County,C2,13,8,2,L,36,38,,36,&nbsp;,,
01/22/11,Sandy Creek,C1,8,13,3,W,49,45,,46,&nbsp;,,
01/28/11,Centennial,C1,13,10,2,L,33,37,,38,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Home sites/Milford ,
02/03,Fillmore Central,C1,7,17,3,L,52,68,,35,Southern Nebraska Conference Tournament,Home sites/Milford ,
02/11/11,@ Southern,C2,15,8,2,L,65,75,,36,&nbsp;,,
02/18/11,@ Fillmore Central,C1,7,17,3,W,58,47,,46,&nbsp;,,
02/21/11,Friend,C2,3,18,4,W,58,50,,41,&nbsp;,,
02/22/11,Southern,C2,15,8,2,L,45,50,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.952
