2016-2017 Softball Team Report for Millard North
This report was generated on 10/24/16 at 12:31 pm CDT

Millard North (21-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/16,@ Omaha Northwest,A,12,15,3,W,7,0,,44,&nbsp;,,
08/25/16,Lincoln Southwest,A,30,9,1,L,2,3,,39,&nbsp;,,
08/26-08/27,Opponents:,,,,-,,,,,-,Marian Invitational,Dill Fields,
08/26,Papillion-LaVista South,A,16,18,3,W,6,2,,44,Marian Invitational,Dill Fields,
08/26,Millard West,A,23,5,1,L,0,2,,39,Marian Invitational,Dill Fields,
08/27,Millard West,A,23,5,1,L,1,5,,39,Marian Invitational,Dill Fields,
08/31/16,Omaha Burke,A,11,15,3,W,7,0,,44,&nbsp;,,
09/01/16,@ Omaha Marian,A,17,9,2,W,6,1,,47,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Millard North Invite,Millard North HS,
09/02,Bellevue West,A,12,20,3,W,3,1,,44,Millard North Invite,Millard North HS,
09/02,Elkhorn South,B,27,2,1,W,5,1,,50,Millard North Invite,Millard North HS,
09/03,Millard South,A,25,6,1,W,4,2,,50,Millard North Invite,Millard North HS,
09/06/16,Omaha Benson,A,2,25,4,W,7,0,(FORFEIT),41,&nbsp;,,
09/08/16,@ Ralston,B,14,17,3,W,3,2,,44,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference,TBA,
09/10,Omaha Marian,A,17,9,2,W,7,6,,47,Metro Conference,TBA,
09/10,Omaha Northwest,A,12,15,3,W,10,0,,44,Metro Conference,TBA,
09/12,Papillion-LaVista,A,29,3,1,W,1,0,,50,Metro Conference,TBA,
09/12,Millard West,A,23,5,1,W,1,0,,50,Metro Conference,TBA,
09/15/16,Papillion-LaVista,A,29,3,1,L,2,5,,39,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/16,Kearney,A,32,6,1,W,5,2,,50,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/16,Papillion-LaVista South,A,16,18,3,W,9,3,,44,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/17,Millard West,A,23,5,1,L,0,1,,39,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/17,Papillion-LaVista,A,29,3,1,L,4,7,,39,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/20/16,Papillion-LaVista South,A,16,18,3,W,9,0,,44,&nbsp;,,
09/22/16,@ Millard West,A,23,5,1,L,4,12,,39,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/27/16,@ Omaha Central,A,20,14,2,W,7,0,,47,&nbsp;,,
09/29/16,@ Millard South,A,25,6,1,L,7,10,,39,&nbsp;,,
10/03/16,Bellevue West,A,12,20,3,W,10,0,,44,&nbsp;,,
10/07/16,Lincoln North Star,A,17,21,3,W,11,1,,44,District A-4 Tournament,Dill Field,
10/07/16,Lincoln North Star,A,17,21,3,W,3,1,,44,District A-4 Tournament,Dill Field,
10/07/16,South Sioux City,A,3,23,4,W,14,0,,41,District A-4 Tournament,Dill Field,

TotalPoints:,
Win %:,72.414%
Average Points:,43.759
