2010-2011 Baseball Team Report for Waverly
This report was generated on 07/16/23 at 4:25 pm CDT

Waverly (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,@ Lincoln Northeast,A,16,10,2,L,4,8,,38,&nbsp;,,
03/18/11,@ Norris,B,15,8,2,W,12,11,,47,&nbsp;,,
03/19/11,Gretna,B,20,4,1,L,3,15,,39,&nbsp;,,
03/22/11,@ Platte Valley,B,6,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/29/11,Elkhorn South,B,9,16,3,W,4,2,,44,&nbsp;,,
03/31/11,@ Blair,B,6,13,3,W,15,0,,44,&nbsp;,,
04/01/11,Seward,B,8,9,3,W,8,3,,44,&nbsp;,,
04/02/11,@ Elkhorn,B,18,8,2,W,4,2,,47,&nbsp;,,
04/02/11,@ Elkhorn,B,18,8,2,L,1,11,(5 in.),36,&nbsp;,,
04/04/11,@ Arlington,B,4,8,3,W,14,0,(5 in.),44,&nbsp;,,
04/05/11,@ Columbus,A,17,9,2,L,3,4,,38,&nbsp;,,
04/07/11,@ Nebraska City,B,10,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/11,Beatrice,B,14,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11/11,@ Crete,B,7,12,3,L,9,10,,33,&nbsp;,,
04/12-04/25,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
04/12,Nebraska City,B,10,12,3,W,6,5,,44,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
04/18/11,@ Lincoln Pius X,B,15,7,2,L,2,3,,36,&nbsp;,,
04/18/11,@ Lincoln Pius X,B,15,7,2,W,2,0,,47,&nbsp;,,
04/19/11,Mount Michael Benedictine,B,16,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/11,Bennington,B,5,14,3,W,12,0,,44,&nbsp;,,
04/23-04/23,Opponents:,,,,-,,,,,-,Wahoo Tournament,Wahoo,
04/23,Douglas County West,B,2,10,4,W,22,5,,41,Wahoo Tournament,Wahoo,
04/23,Wahoo/Raymond Cent.,B,6,16,3,W,13,0,,44,Wahoo Tournament,Wahoo,
04/25,Elkhorn,B,18,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
04/26/11,Douglas County West,B,2,10,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/11,Norris,B,15,8,2,W,11,2,,47,&nbsp;,,
04/30/11,Ralston,B,11,10,2,W,10,7,,47,&nbsp;,,
05/02/11,@ Omaha Gross Catholic,B,7,16,3,W,12,10,,44,&nbsp;,,
05/07/11,Elkhorn South,B,9,16,3,L,2,3,,33,District B-4 Tournament,Den Hartog Field,

TotalPoints:,
Win %:,66.667%
Average Points:,41.952
