2008-2009 Baseball Team Report for Nebraska City
This report was generated on 12/06/11 at 12:12 pm CST

Nebraska City (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/09,@ Lincoln Pius X,B,14,11,2,W,1,0,,47,&nbsp;,,
03/23/09,@ Maryville MO,B,4,10,3,W,9,8,,44,&nbsp;,,
03/24/09,Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,11,9,2,L,2,14,(5 in.),36,&nbsp;,,
03/26/09,Archbishop Bergan,A,7,19,3,W,4,3,,46,&nbsp;,,
03/30/09,@ Norris,B,9,14,3,W,8,2,,44,&nbsp;,,
04/02/09,Wahoo,B,4,19,4,W,10,0,,41,&nbsp;,,
04/03/09,Yutan,B,6,13,3,W,4,3,(8 in.),44,&nbsp;,,
04/06/09,@ Seward,B,5,13,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/07/09,@ Omaha Skutt Catholic,B,15,10,2,W,6,0,,47,&nbsp;,,
04/09/09,Waverly,B,5,13,3,W,4,3,,44,&nbsp;,,
04/11/09,Omaha North,A,5,24,4,W,4,1,,43,&nbsp;,,
04/13/09,@ Bellevue West,A,8,17,3,W,7,2,,46,&nbsp;,,
04/14/09,@ Omaha Central,A,12,18,3,W,12,4,,46,&nbsp;,,
04/14/09,@ Omaha Central,A,12,18,3,L,0,12,,35,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,,
04/16,Gretna,B,12,9,2,L,2,5,,36,Eastern Midlands Conference Tournament,,
04/21/09,Elkhorn,B,20,9,2,W,2,1,,47,&nbsp;,,
04/23/09,@ Omaha Bryan,A,22,13,2,L,1,11,(6 in.),38,&nbsp;,,
04/28/09,@ Crete,B,6,15,3,W,4,0,,44,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Ralston Invitational,Ralston,
04/30,Archbishop Bergan,A,7,19,3,W,6,1,,46,Ralston Invitational,Ralston,
05/01,Omaha Burke,A,12,14,3,L,10,15,,35,Ralston Invitational,Ralston,
05/01,Omaha Skutt Catholic,B,15,10,2,L,3,5,,36,Ralston Invitational,Ralston,
05/04/09,Douglas County West,B,5,13,3,W,14,0,,44,&nbsp;,,
05/05/09,@ Gretna,B,12,9,2,W,4,0,,47,&nbsp;,,
05/07/09,Blair,B,10,11,3,L,5,14,,33,&nbsp;,,
05/09/09,Yutan,B,6,13,3,W,16,6,,44,&nbsp;,,
05/11/09,South Sioux City,B,12,11,2,W,14,0,,47,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,42.400
