2007-2008 Volleyball Team Report for Scottsbluff
This report was generated on 12/10/12 at 11:56 pm CST

Scottsbluff (23-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Alliance,B,15,19,3,W,3,1,,44,&nbsp;,,
08/31-09/01,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
08/31,Schuyler,B,13,16,3,W,2,0,,44,Beatrice Invitational,Beatrice,
08/31,Omaha Gross Catholic,B,21,9,2,L,0,2,,36,Beatrice Invitational,Beatrice,
08/31,Norris,B,14,15,3,L,1,2,,33,Beatrice Invitational,Beatrice,
09/01,Omaha Gross Catholic,B,21,9,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/01,Northwest,B,30,3,1,L,0,2,,39,Beatrice Invitational,Beatrice,
09/01,Norris,B,14,15,3,L,0,2,,33,Beatrice Invitational,Beatrice,
09/04/07,@ Cheyenne East WY,A,9,20,3,W,3,0,,46,&nbsp;,,
09/06/07,Cheyenne Central WY,A,16,12,2,W,3,1,,49,&nbsp;,,
09/11/07,Gering,B,18,10,2,L,1,3,,36,&nbsp;,,
09/20/07,Bridgeport,C2,18,11,2,W,2,0,,47,<font color="green">Triangular (host: Scottsbluff)</font>,,
09/20/07,Chadron,C1,10,15,3,W,2,1,,44,<font color="green">Triangular (host: Scottsbluff)</font>,,
09/25/07,Sidney,B,4,24,4,W,3,0,,41,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Twin Cities Invitational (2/3-Day Tournament),Scottsbluff/Gering,
09/28,Gordon-Rushville,C1,22,9,2,W,2,0,,47,Twin Cities Invitational,Scottsbluff/Gering,
09/28,Torrington WY,B,12,17,3,W,2,1,,44,Twin Cities Invitational,Scottsbluff/Gering,
09/28,Wheatland WY,C1,31,5,1,L,1,2,,39,Twin Cities Invitational,Scottsbluff/Gering,
09/29,Northwest,B,30,3,1,L,0,2,,39,Twin Cities Invitational,Scottsbluff/Gering,
09/29,Ogallala,B,23,10,2,W,2,0,,47,Twin Cities Invitational,Scottsbluff/Gering,
09/29,Gering,B,18,10,2,W,2,0,,47,Twin Cities Invitational,Scottsbluff/Gering,
10/04/07,@ Chadron,C1,10,15,3,W,3,0,,44,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Western Conference Tournament (1-Day Tournament, >4 Teams),Chadron,
10/06,Sidney,B,4,24,4,W,2,0,,41,Western Conference Tournament,Chadron,
10/06,Chadron,C1,10,15,3,W,2,0,,44,Western Conference Tournament,Chadron,
10/06,Gering,B,18,10,2,W,2,0,,47,Western Conference Tournament,Chadron,
10/11/07,@ Gering,B,18,10,2,W,3,1,,47,&nbsp;,,
10/13/07,Ogallala,B,23,10,2,L,1,2,,36,<font color="green">Triangular (host: Ogallala)</font>,,
10/13/07,McCook,B,17,14,2,W,2,1,,47,<font color="green">Triangular (host: Ogallala)</font>,,
10/16/07,@ Alliance,B,15,19,3,W,3,0,,44,&nbsp;,,
10/18/07,@ North Platte,A,12,17,3,L,2,3,,35,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Pilfold Invitational (1-Day Tournament, >4 Teams),Alliance,
10/20,Sidney,B,4,24,4,W,2,0,,41,Pilfold Invitational,Alliance,
10/20,Ogallala,B,23,10,2,L,0,2,,36,Pilfold Invitational,Alliance,
10/20,Alliance,B,15,19,3,W,2,1,,44,Pilfold Invitational,Alliance,
10/27-10/27,(To Be Determined),,,,-,,,,,-,Greater Nebraska Athletic Conference (1-Day Tournament, >4 Teams),Lexington,
10/27,Kearney,A,18,15,2,L,0,2,,38,Greater Nebraska Athletic Conference,Lexington,
10/27,Columbus,A,10,25,3,W,2,0,,46,Greater Nebraska Athletic Conference,Lexington,
10/27,Norfolk,A,5,29,4,W,2,0,,43,Greater Nebraska Athletic Conference,Lexington,
11/01/07,Gering,B,18,10,2,W,3,1,,47,&nbsp;,,
11/02/07,Ogallala,B,23,10,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,63.889%
Average Points:,41.861
