2004-2005 Girls Basketball Team Report for Southwest
This report was generated on 12/26/13 at 10:29 pm CST

Southwest (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Grant,C2,5,14,3,L,36,44,,28,&nbsp;,,
12/04/04,@ Medicine Valley,D1,8,12,3,W,55,39,,45,&nbsp;,,
12/07/04,Maywood,D2,5,14,3,W,52,18,,40,&nbsp;,,
12/07-12/11,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Tournament,McCook,
12/10/04,@ Hayes Center,D2,12,9,2,L,26,28,,33,&nbsp;,,
12/11/04,Hitchcock County,D1,2,19,4,W,49,34,,40,&nbsp;,,
12/16/04,@ Chase County,C1,8,18,3,L,43,49,,35,&nbsp;,,
12/17/04,Arapahoe,D1,13,8,2,W,56,31,,45,&nbsp;,,
12/29/04,Wheatland,D2,15,7,2,W,65,50,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Grant Booster Club Tournament,Grant, NE,
12/30/04,Paxton,D2,16,5,1,L,40,49,,38,&nbsp;,,
01/07/05,@ Cambridge,D1,18,6,1,L,44,71,,38,&nbsp;,,
01/08/05,Wauneta-Palisade,D1,16,4,1,W,47,40,,50,&nbsp;,,
01/11/05,@ Rawlins County KS,C2,11,8,2,L,35,47,,33,&nbsp;,,
01/14/05,Bertrand,D1,7,12,3,L,44,48,,33,&nbsp;,,
01/15/05,@ North Platte St. Patrick's,C2,13,8,2,L,49,59,,33,&nbsp;,,
01/21/05,Dundy County,D1,6,14,3,W,55,27,,40,&nbsp;,,
01/22/05,@ Loomis,D2,16,7,2,L,32,41,,38,&nbsp;,,
01/24/05,Dundy County,D1,6,14,3,W,37,22,,40,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Southern Valley,
01/27/05,@ Southern Valley,C2,18,2,1,L,34,36,,38,&nbsp;,,
01/29/05,@ Alma,D1,3,17,4,W,55,36,,40,&nbsp;,,
02/04/05,@ Southern Valley,C2,18,2,1,L,37,49,,38,&nbsp;,,
02/11/05,@ Hayes Center,D2,12,9,2,W,36,25,,45,&nbsp;,,
02/12/05,Axtell,D1,11,10,2,W,48,47,,45,&nbsp;,,
02/14/05,Grant,C2,5,14,3,W,47,33,,40,&nbsp;,,
02/15/05,@ Southern Valley,C2,18,2,1,L,38,48,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.292
