2014-2015 Boys Basketball Team Report for Wausa
This report was generated on 04/01/15 at 10:41 am CDT

Wausa (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Plainview,C2,5,18,4,W,45,43,(2OT),44,&nbsp;,,
12/06/14,Boyd County,D1,16,8,2,L,23,45,,38,&nbsp;,,
12/09/14,Creighton,D1,11,12,3,L,38,42,,35,&nbsp;,,
12/12/14,Wakefield,C2,8,15,3,L,49,61,,36,&nbsp;,,
12/19/14,Wynot,D2,17,8,2,L,41,66,,36,&nbsp;,,
12/20/14,@ Niobrara/Verdigre,C2,11,12,3,L,50,64,,36,&nbsp;,,
12/22/14,@ Gayville-Volin SD,D1,6,14,3,W,56,49,,46,&nbsp;,,
01/02-02/16,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
01/02,Hartington-Newcastle,C2,16,7,2,L,23,62,,39,Creighton Holiday Tournament,Creighton,
01/06/15,@ Elkhorn Valley,D2,4,18,4,W,52,49,,41,&nbsp;,,
01/08-01/10,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tourney,Wausa,
01/09,Niobrara/Verdigre,C2,11,12,3,L,49,54,(1OT),36,Wausa Post-Holiday Tourney,Wausa,
01/10,Ewing,D2,0,21,4,W,47,30,,41,Wausa Post-Holiday Tourney,Wausa,
01/12,Creighton,D1,11,12,3,L,42,61,,35,Creighton Holiday Tournament,Creighton,
01/16/15,Randolph,D1,15,7,2,L,35,46,,38,&nbsp;,,
01/20/15,@ Stuart,D2,18,8,2,L,34,63,,36,&nbsp;,,
01/22/15,Allen,D1,3,21,4,W,34,31,,43,&nbsp;,,
01/23/15,@ Winside,D2,0,21,4,W,51,30,,41,&nbsp;,,
01/29/15,Clearwater/Orchard,D1,24,1,1,L,32,64,,41,&nbsp;,,
01/30-02/09,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/03,Creighton,D1,11,12,3,L,31,54,,35,Lewis and Clark Conference,TBA,
02/05,Emerson-Hubbard,D1,6,17,3,W,53,47,,46,Lewis and Clark Conference,TBA,
02/10/15,@ Hartington-Newcastle,C2,16,7,2,L,18,52,,39,&nbsp;,,
02/13/15,Osmond,D1,12,9,2,L,40,56,,38,&nbsp;,,
02/20/15,Bloomfield,D1,17,8,2,L,37,52,,38,&nbsp;,,
02/23/15,Winside,D2,0,21,4,W,52,41,,41,&nbsp;,,
02/24/15,Bancroft-Rosalie,D2,25,1,1,L,30,60,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.083
