2020-2021 Boys Soccer Team Report for Scottsbluff
This report was generated on 08/11/21 at 12:27 pm CDT

Scottsbluff (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/21,Northwest,B,13,3,1,L,0,4,,39,&nbsp;,,
03/20/21,@ Gering,B,0,12,4,W,10,0,,41,&nbsp;,,
03/23/21,Newcastle WY,B,0,8,4,W,10,0,,41,&nbsp;,,
03/25/21,Buffalo WY,B,2,9,4,W,6,0,,41,&nbsp;,,
03/29/21,@ North Platte,A,8,10,3,L,0,3,,35,&nbsp;,,
04/08/21,Lexington,B,18,1,1,L,0,6,,39,&nbsp;,,
04/10/21,Norris,B,9,7,2,W,3,1,,47,Site: Kearney ,Kearney ,
04/10/21,Elkhorn North,B,6,9,3,W,5,0,,44,Site: Kearney,Kearney,
04/13/21,Torrington WY,B,8,2,1,W,1,0,,50,&nbsp;,,
04/20/21,@ Douglas WY,B,7,0,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/21,Kearney Catholic,B,9,5,2,W,1,0,,47,&nbsp;,,
04/24/21,Holdrege,B,2,11,4,W,10,0,,41,&nbsp;,,
04/27/21,Gering,B,0,12,4,W,11,2,,41,&nbsp;,,
04/29/21,North Platte,A,8,10,3,L,1,2,,35,&nbsp;,,
05/03/21,Holdrege,B,2,11,4,W,10,0,,41,Subdistrict B-8 Tournament,City of Lexington Optimist Soccer Complex,
05/04/21,@ Lexington,B,18,1,1,L,1,7,,39,Subdistrict B-8 Tournament,City of Lexington Optimist Soccer Complex,
05/08/21,@ Bennington,B,16,3,1,L,1,4,(OT),39,District Final B-5 Tournament,Bennington HS,

TotalPoints:,
Win %:,62.500%
Average Points:,41.250
