2016-2017 Softball Team Report for Omaha Westside
This report was generated on 10/24/16 at 12:31 pm CDT

Omaha Westside (13-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,@ Omaha North,A,5,16,4,W,15,0,(4 inn.),41,&nbsp;,,
08/22/16,Bennington,B,14,13,2,W,14,6,,47,&nbsp;,,
08/25/16,Papillion-LaVista,A,29,3,1,L,4,13,,39,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Blair Invitational,Blair, NE,
08/27,Arlington,C,17,15,2,W,1,0,,47,Blair Invitational,Blair, NE,
08/27,Blair,B,16,9,2,L,3,10,,36,Blair Invitational,Blair, NE,
08/27,Ashland-Greenwood,C,10,20,3,W,11,1,,44,Blair Invitational,Blair, NE,
08/30/16,@ Millard South,A,25,6,1,L,1,11,,39,&nbsp;,,
09/01/16,Bellevue East,A,12,17,3,W,10,2,,44,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Papillion-LaVista South Tourney,Papillion LaVista South/LaVista Sports Complex,
09/02,Lincoln Southeast,A,20,22,3,L,4,7,,33,Papillion-LaVista South Tourney,Papillion LaVista South/LaVista Sports Complex,
09/02,Papillion-LaVista,A,29,3,1,L,5,7,,39,Papillion-LaVista South Tourney,Papillion LaVista South/LaVista Sports Complex,
09/03,Papillion-LaVista South,A,16,18,3,L,4,6,,33,Papillion-LaVista South Tourney,Papillion LaVista South/LaVista Sports Complex,
09/03,Omaha Skutt Catholic,B,18,13,2,L,10,13,,36,Papillion-LaVista South Tourney,Papillion LaVista South/LaVista Sports Complex,
09/06/16,@ Millard West,A,23,5,1,L,0,8,,39,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference,TBA,
09/08,Omaha Benson,A,2,25,4,W,15,0,,41,Metro Conference,TBA,
09/10,Omaha Central,A,20,14,2,L,0,1,,36,Metro Conference,TBA,
09/10,Papillion-LaVista,A,29,3,1,L,5,6,,39,Metro Conference,TBA,
09/15/16,@ Omaha Northwest,A,12,15,3,W,13,3,,44,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/16,Fremont,A,18,16,2,W,14,10,,47,Westside Invite,Westside Softball Field,
09/16,Grand Island,A,21,20,2,L,3,13,,36,Westside Invite,Westside Softball Field,
09/17,Bellevue West,A,12,20,3,L,4,7,,33,Westside Invite,Westside Softball Field,
09/19/16,@ Gretna,B,26,4,1,L,0,10,,39,&nbsp;,,
09/20/16,@ Omaha Bryan,A,3,24,4,W,12,0,,41,&nbsp;,,
09/22/16,Omaha Benson,A,2,25,4,W,10,0,,41,&nbsp;,,
09/26/16,Norfolk,A,13,25,3,L,3,4,,33,&nbsp;,,
09/27/16,Omaha South,A,6,20,4,W,21,3,,41,&nbsp;,,
09/29/16,Omaha Burke,A,11,15,3,W,8,0,,44,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Millard South Tournament,Millard South High School,
10/01,Omaha Central,A,20,14,2,L,2,10,,36,Millard South Tournament,Millard South High School,
10/01,Millard South,A,25,6,1,L,0,10,,39,Millard South Tournament,Millard South High School,
10/01,Lincoln Southwest,A,30,9,1,L,1,5,,39,Millard South Tournament,Millard South High School,
10/07/16,Papillion-LaVista South,A,16,18,3,L,2,10,,33,District A-3 Tournament,Harvey Park,
10/07/16,Omaha South,A,6,20,4,W,15,0,,41,District A-3 Tournament,Harvey Park,
10/08/16,Papillion-LaVista South,A,16,18,3,L,3,5,,33,District A-3 Tournament,Harvey Park,

TotalPoints:,
Win %:,40.625%
Average Points:,39.156
