Team Report for Fairbury
This report was generated on 05/04/24 at 9:03 pm CDT

Fairbury (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Lincoln Lutheran,C,13,7,2,L,0,12,(5 inn.),36,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Crete/Auburn/Fairbury/Falls City,Crete Tuxedo Park/Wilber ballfield,
03/16,Auburn,C,10,11,3,L,0,15,,33,Crete/Auburn/Fairbury/Falls City,Crete Tuxedo Park/Wilber ballfield,
03/16,Falls City,C,3,14,4,L,14,15,,30,Crete/Auburn/Fairbury/Falls City,Crete Tuxedo Park/Wilber ballfield,
03/19/24,Lincoln Christian,C,14,4,1,L,0,17,,39,&nbsp;,,
03/22/24,@ Malcolm,C,19,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/24,@ Beatrice,B,15,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/24,@ Centennial,C,2,13,4,W,23,6,,41,&nbsp;,,
04/04/24,@ Falls City,C,3,14,4,W,7,4,,41,&nbsp;,,
04/08/24,Aurora,C,2,16,4,W,10,1,,41,<font color="green">Triangular (host: Fairbury)</font>,,
04/08/24,Central City/Centura,C,17,7,2,L,0,15,,36,<font color="green">Triangular (host: Fairbury)</font>,,
04/09/24,Louisville,C,4,13,4,W,4,2,,41,&nbsp;,,
04/11/24,Twin River,C,5,10,3,L,1,11,,33,&nbsp;,,
04/12/24,@ Crete,B,8,17,3,L,0,12,,35,&nbsp;,,
04/16/24,Raymond Central,C,8,10,3,L,1,16,,33,&nbsp;,,
04/18/24,St. Paul / Palmer,C,5,8,3,L,4,8,,33,&nbsp;,,
04/20/24,@ Plattsmouth,B,15,5,1,L,1,17,,41,&nbsp;,,
04/22/24,Auburn,C,10,11,3,L,6,14,,33,&nbsp;,,
04/23/24,@ Seward,B,15,7,2,L,1,15,,38,&nbsp;,,
04/27/24,@ Hastings,B,9,13,3,L,2,15,,35,&nbsp;,,
05/02/24,Platteview,C,14,9,2,L,0,11,,36,District C-4 Tournament,,

TotalPoints:,
Win %:,22.222%
Average Points:,36.389
