2014-2015 Baseball Team Report for Falls City
This report was generated on 05/12/15 at 10:53 am CDT

Falls City (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/15,Plattsmouth,B,7,14,3,L,1,11,,33,&nbsp;,,
03/21/15,Crete,B,7,13,3,L,8,9,,33,&nbsp;,,
03/24/15,@ McLouth KS,B,14,6,2,L,0,1,(FORFEIT),36,&nbsp;,,
03/24/15,@ McLouth KS,B,14,6,2,L,9,10,,36,&nbsp;,,
03/26/15,Highland-Doniphan West KS,B,7,10,3,L,0,10,,33,&nbsp;,,
03/28/15,@ Holton KS,B,7,11,3,L,2,8,,33,&nbsp;,,
03/28/15,@ Holton KS,B,7,11,3,W,8,3,,44,&nbsp;,,
03/31/15,Tarkio MO,B,3,11,4,W,12,0,,41,&nbsp;,,
04/07/15,Savannah MO,B,15,6,2,L,0,23,,36,&nbsp;,,
04/09/15,Norris,B,15,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/15,@ Wahoo/Raymond Central/Lincoln Lutheran,B,15,12,2,L,1,11,,36,&nbsp;,,
04/14/15,@ Beatrice,B,11,10,2,L,0,10,,36,&nbsp;,,
04/17/15,Wathena-Riverside KS,B,2,9,4,W,7,0,,41,&nbsp;,,
04/20/15,Effingham-Atchison Community KS,B,0,15,4,W,15,0,,41,&nbsp;,,
04/20/15,Effingham-Atchison Community KS,B,0,15,4,W,11,1,,41,&nbsp;,,
04/23/15,Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,10,2,L,2,10,,36,&nbsp;,,
04/27/15,@ Ralston,B,13,13,2,L,0,17,,36,&nbsp;,,
04/30/15,@ Nebraska City,B,11,10,2,L,1,11,,36,&nbsp;,,
05/02/15,@ West Nodaway MO,B,0,0,-,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/15,@ Atchison KS,B,0,0,-,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/15,@ Atchison KS,B,0,0,-,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/08/15,Thurston-Cuming County Thunder (T.C. Thunder),B,8,7,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,36.889
