2013-2014 Boys Basketball Team Report for Boys Town
This report was generated on 03/05/14 at 9:44 am CST

Boys Town (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Omaha Concordia,C1,9,14,3,W,61,50,,44,&nbsp;,,
12/07/13,@ Oakland-Craig,C2,11,14,3,W,76,49,,44,&nbsp;,,
12/10/13,Omaha Skutt Catholic,B,19,6,1,L,53,67,,41,&nbsp;,,
12/12/13,@ Omaha Roncalli Catholic,B,14,11,2,L,67,68,,38,&nbsp;,,
12/14/13,Elkhorn,B,8,14,3,L,51,68,,35,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Cougar Classic,Daniel Gross Catholic HS,
12/20,Blair,B,6,17,3,L,45,63,,35,Cougar Classic,Daniel Gross Catholic HS,
12/21,Platteview,B,9,13,3,W,72,62,,46,Cougar Classic,Daniel Gross Catholic HS,
01/07/14,@ Columbus Scotus,C1,21,4,1,L,64,78,,39,&nbsp;,,
01/10/14,Bishop Neumann,C1,19,6,1,L,41,71,,39,&nbsp;,,
01/14/14,Gretna,B,8,13,3,L,51,57,,35,&nbsp;,,
01/17/14,Douglas County West,C1,6,17,3,W,59,33,,44,&nbsp;,,
01/18/14,@ Wayne,C1,23,4,1,L,40,68,,39,&nbsp;,,
01/24/14,@ Nebraska City,B,5,17,4,W,52,50,,43,&nbsp;,,
01/25/14,Kearney Catholic,C1,15,11,2,W,51,48,,47,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/27,Omaha Concordia,C1,9,14,3,L,48,58,,33,Centennial Conference,Lincoln Christian/Home Sites,
01/30,Lincoln Lutheran,C1,8,17,3,W,75,47,,44,Centennial Conference,Lincoln Christian/Home Sites,
02/06/14,@ Archbishop Bergan,C2,21,3,1,L,54,67,,39,&nbsp;,,
02/10/14,@ Ashland-Greenwood,C1,14,9,2,W,53,52,,47,&nbsp;,,
02/11/14,@ Parkview Christian,D2,15,8,2,L,44,49,,36,&nbsp;,,
02/13/14,Lincoln Christian,C1,18,7,2,W,60,49,,47,&nbsp;,,
02/18/14,Plattsmouth,B,15,8,2,L,51,78,,38,&nbsp;,,
02/20/14,Mount Michael Benedictine,B,12,11,2,L,48,66,,38,&nbsp;,,
02/25/14,Louisville,C1,11,11,2,W,55,38,,47,&nbsp;,,
02/27/14,Omaha Concordia,C1,9,14,3,W,70,40,,44,&nbsp;,,
03/03/14,Bishop Neumann,C1,19,6,1,L,49,86,,39,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,40.840
