2016-2017 Volleyball Team Report for Omaha Nation
This report was generated on 11/16/16 at 1:29 pm CST

Omaha Nation (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03,(To Be Determined),,,,-,,,,,-,Boys Town Tourney (4-Team Round Robin),Boys Town,
09/03,Boys Town,C1,10,20,3,L,1,2,,35,Boys Town Tourney,Boys Town,
09/03,Clarinda Academy IA,C2,0,11,4,W,2,0,,41,Boys Town Tourney,Boys Town,
09/03,Whiting IA,D2,11,12,3,L,0,2,,33,Boys Town Tourney,Boys Town,
09/06/16,Omaha Christian Academy,D1,15,12,2,L,2,3,,36,&nbsp;,,
09/13/16,@ Whiting IA,D2,11,12,3,L,0,3,,33,&nbsp;,,
09/15/16,Santee,D2,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/15/16,Walthill,D1,9,12,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/17,(To Be Determined),,,,-,,,,,-,Winnebago Tourney (4-Team Round Robin),Winnebago,
09/17,Walthill,D1,9,12,3,W,2,1,,44,Winnebago Tourney,Winnebago,
09/17,Winnebago,C1,6,22,4,L,0,2,,32,Winnebago Tourney,Winnebago,
09/17,Santee,D2,1,23,4,W,2,0,,41,Winnebago Tourney,Winnebago,
09/20/16,Winnebago,C1,6,22,4,W,3,1,,43,&nbsp;,,
09/27/16,Winnebago,C1,6,22,4,L,0,2,,32,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/27/16,Walthill,D1,9,12,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/29/16,@ Santee,D2,1,23,4,W,3,0,,41,&nbsp;,,
10/03/16,@ Omaha Christian Academy,D1,15,12,2,L,1,3,,36,&nbsp;,,
10/06/16,Cornerstone Christian,D2,2,17,4,W,3,0,,41,&nbsp;,,
10/11/16,East Butler,D1,4,25,4,L,0,2,,30,<font color="green">Triangular (host: East Butler)</font>,,
10/11/16,Cedar Bluffs,D1,25,7,1,L,0,2,,39,<font color="green">Triangular (host: East Butler)</font>,,
10/13/16,@ Flandreau Indian School SD,C1,3,14,4,L,2,3,,32,&nbsp;,,
10/18/16,Gayville-Volin SD,D1,18,12,2,L,0,3,,36,<font color="green">Triangular (host: Gayville-Volin, SD)</font>,,
10/18/16,Marty SD,D1,2,17,4,W,3,0,,41,<font color="green">Triangular (host: Gayville-Volin, SD)</font>,,
10/20/16,@ Walthill,D1,9,12,3,L,1,3,,33,&nbsp;,,
10/25/16,@ Marty SD,D1,2,17,4,W,3,1,,41,&nbsp;,,
10/31/16,Wakefield,C2,11,16,3,L,0,3,,33,Subdistrict C2-4 Tournament,Wayne High School,

TotalPoints:,
Win %:,37.500%
Average Points:,36.667
