Team Report for Niobrara/Verdigre
This report was generated on 02/28/24 at 9:56 am CST

Niobrara/Verdigre (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Stuart,D2,14,8,2,L,34,63,,36,&nbsp;,,
12/01/23,Elgin Public/Pope John,D1,12,10,2,L,27,61,,36,&nbsp;,,
12/05/23,St. Mary's,D2,18,6,1,L,40,81,,39,&nbsp;,,
12/08/23,@ Summerland,C2,21,3,1,L,19,63,,41,&nbsp;,,
12/09/23,@ Bloomfield,D1,13,8,2,L,16,51,,36,&nbsp;,,
12/14/23,Crofton,C2,7,15,3,L,17,59,,35,&nbsp;,,
12/16/23,Creighton,D2,2,19,4,L,39,52,,30,&nbsp;,,
12/18/23,@ Wausa,D1,12,11,2,L,33,67,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Stuart,D2,14,8,2,L,33,64,,36,Randolph Holiday Tournament,Randolph,
12/30,Winside,D1,9,12,3,L,44,62,,33,Randolph Holiday Tournament,Randolph,
01/04-01/06,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/05,Osmond-Randolph,C2,6,16,3,L,36,64,,35,Wausa Post Holiday Tournament,Wausa,
01/06,Wausa,D1,12,11,2,L,16,63,,36,Wausa Post Holiday Tournament,Wausa,
01/18/24,@ Hartington-Newcastle,D2,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/24,Wynot,D2,17,7,2,L,23,69,,36,&nbsp;,,
01/23/24,CWC,D2,8,15,3,L,29,65,,33,&nbsp;,,
01/25/24,@ Elkhorn Valley,C2,13,7,2,L,11,52,,38,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
01/27,Santee,D2,10,9,2,L,28,73,,36,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/05/24,@ North Central,D1,8,13,3,L,28,56,,33,&nbsp;,,
02/06/24,@ West Holt,C2,19,7,2,L,23,60,,38,&nbsp;,,
02/09/24,Boyd County,D1,9,12,3,L,29,68,,33,&nbsp;,,
02/16/24,@ Neligh-Oakdale,D1,1,20,4,W,64,57,,41,&nbsp;,,
02/20/24,@ Ainsworth,D1,18,7,2,L,42,75,,36,Subdistrict D1-7 Tournament,Lila McAndrew Gymnasium,

TotalPoints:,
Win %:,4.762%
Average Points:,35.857
