2018-2019 Boys Soccer Team Report for North Platte
This report was generated on 05/06/19 at 11:27 am CDT

North Platte (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/19,Aurora,B,5,8,3,W,2,0,,44,&nbsp;,,
03/19/19,@ Kearney,A,17,0,1,L,0,4,,41,&nbsp;,,
03/21/19,@ Kearney Catholic,B,4,11,3,W,4,0,,44,&nbsp;,,
03/23/19,@ Omaha Burke,A,12,4,1,L,0,2,,41,&nbsp;,,
03/25/19,Scottsbluff,B,6,7,3,W,3,1,,44,&nbsp;,,
03/28/19,Lexington,B,13,2,1,L,0,2,,39,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Norfolk Tournament,Norfolk,
03/30,Fremont,A,3,12,4,L,1,2,,32,Norfolk Tournament,Norfolk,
03/30,Norfolk,A,5,10,3,L,1,2,,35,Norfolk Tournament,Norfolk,
04/06-04/06,Opponents:,,,,-,,,,,-,GNAC,North Platte,
04/05,Scottsbluff,B,6,7,3,W,2,1,,44,GNAC,North Platte,
04/06,Columbus,B,12,4,1,L,1,4,,39,GNAC,North Platte,
04/06,Gering,B,3,11,4,W,10,0,,41,GNAC,North Platte,
04/09/19,@ Hastings,B,4,10,3,W,6,0,,44,&nbsp;,,
04/16/19,Gering,B,3,11,4,W,3,0,,41,&nbsp;,,
04/20/19,Lincoln East,A,12,3,1,L,0,4,,41,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/20/19,Lincoln North Star,A,2,14,4,W,2,1,,43,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/23/19,Columbus,B,12,4,1,L,1,4,,39,&nbsp;,,
04/26/19,@ Scottsbluff,B,6,7,3,W,2,1,,44,&nbsp;,,
04/29/19,Scottsbluff,B,6,7,3,W,4,2,,44,Subdistrict B-8 Tournament,City of Lexington Soccer Complex,
04/30/19,@ Lexington,B,13,2,1,L,1,3,,39,Subdistrict B-8 Tournament,City of Lexington Soccer Complex,
05/04/19,@ South Sioux City,B,14,5,2,W,1,0,(SO),47,District Final B-2 Tournament,Jeffery C. Dible Field #7,

TotalPoints:,
Win %:,55.000%
Average Points:,41.300
