2013-2014 Girls Basketball Team Report for Osmond
This report was generated on 03/03/14 at 10:34 am CST

Osmond (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Randolph,D1,12,9,2,L,8,63,,38,&nbsp;,,
12/09/13,@ Wakefield,C2,12,12,2,L,9,59,,39,&nbsp;,,
12/13/13,Wynot,D2,21,6,1,L,10,60,,39,&nbsp;,,
12/14/13,@ Plainview,C2,10,11,3,L,13,42,,36,&nbsp;,,
12/17/13,Creighton,C2,16,5,1,L,6,54,,42,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Niobrara-Verdigre Holiday Tourney,Verdigre,
12/27,Bloomfield,D1,4,16,4,L,14,54,,32,Niobrara-Verdigre Holiday Tourney,Verdigre,
12/28,Allen,D1,9,13,3,L,20,53,,35,Niobrara-Verdigre Holiday Tourney,Verdigre,
01/09-01/11,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tourney,Wausa,
01/09,Niobrara/Verdigre,C2,8,14,3,L,30,65,,36,Wausa Post Holiday Tourney,Wausa,
01/11,Wausa,D2,9,14,3,L,17,57,,33,Wausa Post Holiday Tourney,Wausa,
01/14/14,@ Neligh-Oakdale,C2,2,19,4,L,34,50,,33,&nbsp;,,
01/17/14,Hartington,D1,7,16,3,L,25,50,,35,&nbsp;,,
01/21/14,Bloomfield,D1,4,16,4,L,15,35,,32,&nbsp;,,
01/24/14,@ Clearwater/Orchard,D1,13,10,2,L,19,63,,38,&nbsp;,,
01/28/14,Laurel-Concord,C2,16,7,2,L,27,70,,39,&nbsp;,,
01/30/14,@ Ewing,D2,14,9,2,L,24,52,,36,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/31,Walthill,D2,5,14,3,L,44,53,,33,Lewis & Clark Conference,TBA,
02/13/14,@ Winside,D2,3,18,4,L,37,52,,30,&nbsp;,,
02/14/14,Wausa,D2,9,14,3,L,33,63,,33,&nbsp;,,
02/17/14,Santee,D2,2,18,4,W,58,30,,41,&nbsp;,,
02/18/14,Wynot,D2,21,6,1,L,21,68,,39,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,35.950
