2014-2015 Boys Basketball Team Report for Leyton
This report was generated on 04/01/15 at 10:41 am CDT

Leyton (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
12/05,Bridgeport,C2,23,4,1,L,42,61,,42,Bayard Invite,Bayard,
12/06,Crawford,D2,8,15,3,L,58,60,,33,Bayard Invite,Bayard,
12/09/14,Peetz CO,D2,11,7,2,L,53,66,,36,&nbsp;,,
12/12/14,South Platte,D2,1,17,4,W,66,20,,41,&nbsp;,,
12/16/14,@ Potter-Dix,D1,6,15,3,W,49,45,,46,&nbsp;,,
12/19/14,@ Banner County,D2,6,14,3,W,48,40,,44,&nbsp;,,
12/20/14,@ Hemingford,C2,19,3,1,L,58,83,,42,&nbsp;,,
01/06/15,@ Haxtun CO,D1,6,11,3,W,65,48,,46,&nbsp;,,
01/10/15,Hay Springs,D2,4,18,4,W,59,28,,41,&nbsp;,,
01/13/15,Bridgeport,C2,23,4,1,L,40,67,,42,&nbsp;,,
01/16/15,Potter-Dix,D1,6,15,3,W,54,39,,46,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,MAC,Sidney/Sidney,
01/20,Creek Valley,D1,6,13,3,W,73,56,,46,MAC,Sidney/Sidney,
01/22,Bayard,C2,15,9,2,L,56,58,,39,MAC,Sidney/Sidney,
01/24,Potter-Dix,D1,6,15,3,W,59,50,,46,MAC,Sidney/Sidney,
01/30/15,Minatare,D2,21,2,1,L,42,54,,39,&nbsp;,,
01/31/15,@ Crawford,D2,8,15,3,W,51,46,,44,&nbsp;,,
02/03/15,@ Sedgwick County CO,C1,13,4,1,L,42,66,,43,&nbsp;,,
02/06/15,@ Creek Valley,D1,6,13,3,W,62,49,,46,&nbsp;,,
02/10/15,@ Bayard,C2,15,9,2,L,37,47,,39,&nbsp;,,
02/20/15,Garden County,D2,7,10,3,W,69,49,,44,&nbsp;,,
02/24/15,Garden County,D2,7,10,3,W,60,45,,44,&nbsp;,,
02/26/15,Minatare,D2,21,2,1,L,40,53,,39,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,42.182
