2007-2008 Girls Basketball Team Report for Gibbon
This report was generated on 06/13/13 at 3:47 am CDT

Gibbon (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,St. Paul,C1,17,4,1,L,33,70,,41,&nbsp;,,
12/06/07,@ Sandy Creek,C2,13,10,2,L,44,67,,36,&nbsp;,,
12/07/07,Loup City,C2,2,17,4,W,58,46,,41,&nbsp;,,
12/13/07,@ Ravenna,C2,19,6,1,L,17,68,,39,&nbsp;,,
12/15/07,Adams Central,B,14,7,2,L,31,61,,39,&nbsp;,,
12/20/07,@ Overton,D1,8,12,3,L,35,63,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/28,Loomis,D2,14,6,2,L,29,53,,36,Elm Creek Holiday Tournament,Elm Creek,
12/29,Elm Creek,C2,13,9,2,L,51,59,,36,Elm Creek Holiday Tournament,Elm Creek,
01/04/08,Ord,C1,12,9,2,L,20,61,,38,&nbsp;,,
01/05/08,@ Broken Bow,C1,7,14,3,W,45,39,,46,&nbsp;,,
01/08/08,@ Blue Hill,C2,18,4,1,L,36,56,,39,&nbsp;,,
01/11/08,Doniphan-Trumbull,C1,5,16,4,L,40,53,,32,&nbsp;,,
01/17/08,@ Amherst,C2,7,12,3,L,42,44,,33,&nbsp;,,
01/18/08,@ Centura,C1,6,13,3,L,41,43,,35,&nbsp;,,
01/22/08,Kearney Catholic,C1,17,6,2,L,34,70,,38,&nbsp;,,
01/24/08,Wood River,C1,8,12,3,L,39,51,,35,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Centura HS,
01/28,Centura,C1,6,13,3,L,38,39,,35,Lou Platte Conference Tournament,Centura HS,
02/07/08,Franklin,D1,2,17,4,W,47,38,,41,&nbsp;,,
02/11/08,Loup City,C2,2,17,4,W,59,52,,41,&nbsp;,,
02/12/08,Grand Island Central Catholic,C2,18,7,2,L,48,63,,36,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.500
