2004-2005 Volleyball Team Report for Freeman
This report was generated on 06/13/13 at 3:29 am CDT

Freeman (26-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Southern,C1,22,6,1,W,2,1,,53,&nbsp;,,
09/02/04,@ Dorchester,D1,11,12,3,W,2,1,,45,&nbsp;,,
09/02-09/04,(To Be Determined),,,,-,,,,,-,Freeman Varsity Volleyball Invite,Freeman,
09/04/04,@ Lewiston,D1,25,4,1,L,0,2,,38,&nbsp;,,
09/04/04,Nemaha Valley,D1,3,22,4,W,2,0,,40,&nbsp;,,
09/04/04,Friend,C2,18,4,1,W,2,0,,52,&nbsp;,,
09/07/04,@ Falls City Sacred Heart,D1,19,11,2,L,1,2,,33,&nbsp;,,
09/07/04,@ Nemaha Valley,D1,3,22,4,W,2,0,,40,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Falls City Sacred Heart Tournament,Falls City,
09/11/04,Fullerton,C2,1,19,4,W,2,0,,42,&nbsp;,,
09/11/04,Kenesaw,D2,24,5,1,W,2,0,,50,&nbsp;,,
09/11/04,Exeter-Milligan,C2,23,6,1,W,2,0,,52,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Friend Tournament,Friend,
09/13/04,@ Falls City Sacred Heart,D1,19,11,2,W,2,0,,45,&nbsp;,,
09/13-09/16,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament,SCC @ Beatrice,
09/14/04,@ Pawnee City,D1,19,8,2,W,3,0,,50,&nbsp;,,
09/16/04,Southern,C1,22,6,1,L,1,2,,41,&nbsp;,,
09/23/04,Johnson-Brock,D1,8,19,3,W,3,0,,40,&nbsp;,,
09/28/04,Pawnee City,D1,19,8,2,W,3,0,,50,&nbsp;,,
09/30/04,@ Southern,C1,22,6,1,L,1,2,,41,&nbsp;,,
09/30/04,Palmyra,C2,14,14,2,W,2,0,,47,&nbsp;,,
10/05/04,@ Diller-Odell,D1,3,23,4,W,2,0,,40,&nbsp;,,
10/05/04,@ Falls City Sacred Heart,D1,19,11,2,W,2,0,,45,&nbsp;,,
10/07/04,@ Syracuse,C1,14,12,2,W,3,0,,48,&nbsp;,,
10/12/04,@ Parkview Christian,D2,3,18,4,W,2,0,,40,&nbsp;,,
10/12/04,@ Lewiston,D1,25,4,1,L,0,2,,38,&nbsp;,,
10/18/04,@ Weeping Water,C2,2,22,4,W,2,0,,42,&nbsp;,,
10/18/04,Omaha Brownell-Talbot,C2,19,11,2,W,2,0,,47,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Booster Invite,Elmwood/Murdock,
10/19/04,Malcolm,C2,21,10,2,W,2,0,,52,&nbsp;,,
10/25/04,@ Humboldt-Table Rock-Steinauer,D1,17,12,2,W,2,1,,45,&nbsp;,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Pioneer Conference Tourn,Johnson/Brock,
10/26/04,@ Pawnee City,D1,19,8,2,W,2,1,,50,&nbsp;,,
10/29/04,Falls City Sacred Heart,D1,19,11,2,W,2,1,,45,&nbsp;,,
11/01/04,@ Humboldt-Table Rock-Steinauer,D1,17,12,2,W,3,0,,45,&nbsp;,,
11/02/04,Pawnee City,D1,19,8,2,W,3,2,,50,&nbsp;,,
11/05/04,@ Falls City Sacred Heart,D1,19,11,2,W,3,0,,45,&nbsp;,,
01/01/05,Falls City Sacred Heart,D1,19,11,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,83.871%
Average Points:,44.871
