2016-2017 Girls Soccer Team Report for Scottsbluff
This report was generated on 05/08/17 at 10:00 am CDT

Scottsbluff (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/17,Holdrege,B,7,8,3,L,4,6,,33,<font color="green">Double Triangular (host: Kearney Catholic)</font>,,
03/18/17,Kearney Catholic,B,13,3,1,L,2,7,,39,<font color="green">Double Triangular (host: Kearney Catholic)</font>,,
03/21/17,@ Laramie WY,B,9,3,1,L,0,10,,39,&nbsp;,,
03/23/17,@ Torrington WY,B,2,13,4,W,9,0,,41,&nbsp;,,
03/25/17,@ Gering,B,10,7,2,L,2,3,,36,&nbsp;,,
04/01/17,Northwest,B,5,13,3,W,6,0,,44,<font color="green">Double Triangular (host: Lexington)</font>,,
04/01/17,Lexington,B,1,16,4,W,7,1,,41,<font color="green">Double Triangular (host: Lexington)</font>,,
04/07-04/08,Opponents:,,,,-,,,,,-,GNAC,North Platte,
04/07,Norfolk,A,12,6,2,L,0,5,,38,GNAC,North Platte,
04/08,Lexington,B,1,16,4,W,2,1,,41,GNAC,North Platte,
04/08,Gering,B,10,7,2,L,2,5,,36,GNAC,North Platte,
04/10/17,Cheyenne East WY,A,10,4,2,L,1,7,,38,&nbsp;,,
04/18/17,Torrington WY,B,2,13,4,W,8,0,,41,&nbsp;,,
04/22/17,Gering,B,10,7,2,L,1,4,,36,&nbsp;,,
04/25/17,Newcastle WY,B,1,11,4,W,9,0,,41,&nbsp;,,
04/28/17,@ North Platte,A,6,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/17,Lexington,B,1,16,4,W,3,0,,41,Subdistrict B-8 Tournament,Baldwin Park Soccer Fields in Kearney,
05/02/17,@ Kearney Catholic,B,13,3,1,L,0,2,,39,Subdistrict B-8 Tournament,Baldwin Park Soccer Fields in Kearney,

TotalPoints:,
Win %:,43.750%
Average Points:,39.000
