2016-2017 Boys Basketball Team Report for Papillion-LaVista
This report was generated on 05/31/17 at 11:01 am CDT

Papillion-LaVista (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Early Bird Challenge,School Sites,
12/02,Norfolk,A,20,4,1,W,75,65,(OT),50,Early Bird Challenge,School Sites,
12/03,Bellevue West,A,17,8,2,L,49,57,,36,Early Bird Challenge,School Sites,
12/09/16,Omaha Burke,A,15,9,2,W,64,61,(OT),47,&nbsp;,,
12/10/16,Papillion-LaVista South,A,9,14,3,W,58,37,,44,&nbsp;,,
12/15/16,CB Abraham Lincoln IA,A,19,3,1,L,51,60,,39,Site: Mid-America Center,Mid-America Center,
12/16/16,Millard North,A,13,10,2,W,59,41,,47,&nbsp;,,
12/29-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Conference,Ralston Arena,
12/30,Omaha Bryan,A,10,13,3,W,60,37,,44,Metro Holiday Conference,Ralston Arena,
01/02,Omaha Central,A,19,5,1,W,62,53,,50,Metro Holiday Conference,Ralston Arena,
01/03,Bellevue West,A,17,8,2,W,64,44,,47,Metro Holiday Conference,Ralston Arena,
01/04,Millard West,A,15,11,2,L,56,71,,36,Metro Holiday Conference,Ralston Arena,
01/06/17,@ Bellevue East,A,8,15,3,W,59,42,,44,&nbsp;,,
01/13/17,Millard West,A,15,11,2,W,72,54,,47,&nbsp;,,
01/14/17,@ Lincoln Southeast,A,10,14,3,W,62,50,,44,&nbsp;,,
01/20/17,@ Omaha Westside,A,6,17,3,W,73,38,,44,&nbsp;,,
01/21/17,Cedar Rapids - Xavier IA,B,13,11,2,W,64,49,,47,Site: Ralston Arena,Ralston Arena,
01/24/17,@ Omaha South,A,18,6,1,W,52,44,,50,&nbsp;,,
01/27/17,Omaha Benson,A,4,19,4,W,54,52,,41,&nbsp;,,
01/28/17,@ Lincoln Northeast,A,14,11,2,W,59,58,,47,&nbsp;,,
02/04/17,Columbus,B,12,10,2,W,59,31,,47,&nbsp;,,
02/07/17,Millard South,A,13,11,2,W,62,54,,47,&nbsp;,,
02/10/17,@ Omaha Bryan,A,10,13,3,W,74,53,,44,&nbsp;,,
02/11/17,Sunrise Christian Academy KS,C1,21,5,1,L,49,50,,39,Site: Heartland Event Center (Grand Island),Heartland Event Center (Grand Island),
02/17/17,Creighton Preparatory School,A,21,3,1,W,61,50,,50,&nbsp;,,
02/18/17,Omaha North,A,16,9,2,W,82,64,,47,&nbsp;,,
02/25/17,Lincoln North Star,A,3,21,4,W,53,38,,41,&nbsp;,,
02/27/17,Omaha Burke,A,15,9,2,W,66,44,,47,&nbsp;,,

TotalPoints:,
Win %:,84.615%
Average Points:,44.846
