2006-2007 Girls Basketball Team Report for Platteview
This report was generated on 06/13/13 at 3:47 am CDT

Platteview (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Norris,B,9,12,3,L,38,40,,33,&nbsp;,,
12/05/06,Ralston,B,5,18,4,L,33,39,,30,&nbsp;,,
12/08/06,@ Waverly,B,9,11,3,L,43,55,,33,&nbsp;,,
12/12/06,Bennington,C1,8,12,3,W,50,46,,44,&nbsp;,,
12/15/06,@ Omaha Mercy,B,12,7,2,W,54,52,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland Holiday Tournament,Ashland,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland Holiday Tournament,Ashland,
12/28,Ashland-Greenwood,C1,9,11,3,W,63,43,,44,Ashland Holiday Tournament,Ashland,
12/29,Blair,B,10,13,3,W,56,36,,44,Ashland Holiday Tournament,Ashland,
01/05/07,Plattsmouth,B,4,16,4,W,58,38,,41,&nbsp;,,
01/09/07,Crete,B,23,0,1,L,34,58,,39,&nbsp;,,
01/12/07,@ Omaha Skutt Catholic,B,10,12,3,L,45,76,,33,&nbsp;,,
01/16/07,@ Auburn,C1,7,13,3,W,51,34,,44,&nbsp;,,
01/19/07,Gretna,B,23,0,1,L,32,54,,39,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Gretna,
01/23,Norris,B,9,12,3,L,39,47,,33,Eastern Midlands Conference,Gretna,
02/02/07,@ Conestoga,C1,11,10,2,W,58,41,,47,&nbsp;,,
02/06/07,@ Blair,B,10,13,3,L,43,55,,33,&nbsp;,,
02/09/07,@ Omaha Roncalli Catholic,B,13,9,2,L,46,54,,36,&nbsp;,,
02/15/07,Nebraska City,B,0,20,4,W,45,31,,41,&nbsp;,,
02/16/07,@ Elkhorn,B,11,10,2,L,46,52,,36,&nbsp;,,
02/20/07,Ralston,B,5,18,4,L,37,42,,30,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,38.263
