Team Report for York
This report was generated on 10/07/23 at 7:18 pm CDT

York (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,FCEMF,C,20,15,2,W,8,0,,47,<font color="green">Triangular (host: York)</font>,,
08/17/23,CCV,C,15,15,2,W,3,2,,47,<font color="green">Triangular (host: York)</font>,,
08/19-08/19,Opponents:,,,,-,,,,,-,York Inv,York High School,
08/19,Cozad,C,18,12,2,W,4,3,,47,York Inv,York High School,
08/19,Fairbury,C,6,26,4,W,13,2,,41,York Inv,York High School,
08/19,GICC,B,16,16,2,L,6,7,,36,York Inv,York High School,
08/22/23,Seward,B,25,7,1,L,2,12,,39,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,York Quad,York,
08/26,Ralston,B,18,9,2,L,5,9,,36,York Quad,York,
08/26,DC West,C,18,10,2,L,2,3,,36,York Quad,York,
08/26,Hastings St. Cecilia,C,26,6,1,L,7,8,,39,York Quad,York,
08/29/23,Hastings,B,22,9,2,L,11,13,,36,&nbsp;,,
08/31/23,Aurora,B,14,21,3,W,10,2,,44,&nbsp;,,
09/05/23,@ Milford,C,17,8,2,W,15,4,,47,&nbsp;,,
09/07/23,@ HWY 6,B,11,17,3,W,8,1,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Lakeview Invite,Lakeview HS,
09/09,Columbus Lakeview,B,18,10,2,W,10,4,,47,Lakeview Invite,Lakeview HS,
09/09,Twin River,C,23,11,2,L,2,7,,36,Lakeview Invite,Lakeview HS,
09/09,Boone Central,C,20,11,2,W,9,4,,47,Lakeview Invite,Lakeview HS,
09/11/23,@ Crete,B,11,19,3,L,9,10,,33,&nbsp;,,
09/14/23,@ Kearney Catholic,B,15,12,2,W,8,0,,47,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Northwest Invite,Northwest High School,
09/16,Aurora,B,14,21,3,L,0,8,,33,Northwest Invite,Northwest High School,
09/16,NEN,C,17,14,2,L,5,7,,36,Northwest Invite,Northwest High School,
09/16,CCV,C,15,15,2,L,3,4,,36,Northwest Invite,Northwest High School,
09/18/23,@ Northwest,B,21,6,1,L,0,8,,39,&nbsp;,,
09/21/23,Blue River,B,8,20,3,W,12,1,,44,<font color="green">Triangular (host: York)</font>,,
09/21/23,Polk County,C,15,13,2,L,1,6,,36,<font color="green">Triangular (host: York)</font>,,
09/25/23,Lexington,B,1,18,4,W,10,0,,41,&nbsp;,,
09/26/23,@ St. Paul,C,15,10,2,L,5,10,,36,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Crete,
09/28,Crete,B,11,19,3,W,4,3,,44,Central Conference Tournament,Crete,
09/28,Seward,B,25,7,1,L,3,13,,39,Central Conference Tournament,Crete,
09/28,HWY 6,B,11,17,3,L,4,11,,33,Central Conference Tournament,Crete,
10/02/23,Aurora,B,14,21,3,L,4,5,,33,Subdistrict B-7 Tournament,Lakeview High School,

TotalPoints:,
Win %:,43.333%
Average Points:,39.967
