2008-2009 Girls Basketball Team Report for Leyton
This report was generated on 06/13/13 at 3:54 am CDT

Leyton (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
12/05,Bridgeport,C2,17,4,1,L,31,46,,41,Bayard Invite,Bayard,
12/06,Bayard,C2,4,16,4,W,47,41,(OT),43,Bayard Invite,Bayard,
12/12/08,South Platte,D2,2,13,4,W,54,28,,41,&nbsp;,,
12/19/08,@ Banner County,D2,14,7,2,L,42,47,,36,&nbsp;,,
12/20/08,@ Hemingford,C2,8,14,3,W,53,43,,46,&nbsp;,,
01/06/09,Peetz CO,D2,5,12,3,W,59,41,,44,&nbsp;,,
01/10/09,Hay Springs,D2,21,1,1,W,47,42,,50,&nbsp;,,
01/13/09,Bridgeport,C2,17,4,1,L,29,48,,41,&nbsp;,,
01/16/09,Potter-Dix,D2,6,15,3,W,50,23,,44,&nbsp;,,
01/17/09,@ Sedgwick County CO,D1,9,11,3,W,47,42,,44,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Sidney,
01/22,Garden County,D1,6,12,3,W,44,29,,44,Minuteman Activities Conference,Sidney,
01/24,Banner County,D2,14,7,2,W,45,44,,47,Minuteman Activities Conference,Sidney,
01/27/09,@ Potter-Dix,D2,6,15,3,W,50,24,,44,&nbsp;,,
01/30/09,Minatare,D2,4,13,4,W,69,44,,41,&nbsp;,,
01/31/09,@ Crawford,D1,6,15,3,W,48,37,,44,&nbsp;,,
02/06/09,@ Creek Valley,D1,2,15,4,W,66,22,,41,&nbsp;,,
02/07/09,Pine Bluffs WY,C2,10,13,3,L,47,50,,35,&nbsp;,,
02/12/09,@ Garden County,D1,6,12,3,W,47,27,,44,&nbsp;,,
02/13/09,@ Bayard,C2,4,16,4,W,55,28,,43,&nbsp;,,
02/17/09,Hitchcock County,D1,12,11,2,L,39,49,,36,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.450
