2016-2017 Volleyball Team Report for Superior
This report was generated on 11/16/16 at 1:29 pm CST

Superior (14-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,@ Lawrence-Nelson,D2,10,21,3,W,3,0,,44,&nbsp;,,
09/06/16,Doniphan-Trumbull,C2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Superior)</font>,,
09/06/16,Kenesaw,D1,6,19,4,W,2,0,,41,<font color="green">Triangular (host: Superior)</font>,,
09/08/16,BDS,D1,18,12,2,L,1,3,,36,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Sandy Creek Invitational (1-Day Tournament, >4 Teams),Sandy Creek,
09/10,Fillmore Central,C1,15,11,2,W,2,1,,49,Sandy Creek Invitational,Sandy Creek,
09/10,Ponca,C2,30,3,1,L,1,2,,39,Sandy Creek Invitational,Sandy Creek,
09/10,Arcadia-Loup City,C2,17,12,2,L,1,2,,36,Sandy Creek Invitational,Sandy Creek,
09/13/16,@ Sutton,C2,5,23,4,W,3,0,,41,&nbsp;,,
09/17/16,Alma,D1,18,11,2,L,1,2,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
09/17/16,Blue Hill,D1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
09/20/16,@ Fairbury,C1,8,22,3,W,3,0,,46,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Adams Central Tourney (1-Day Tournament, >4 Teams),Adams Central,
09/24,Doniphan-Trumbull,C2,25,7,1,L,1,2,,39,Adams Central Tourney,Adams Central,
09/24,Centura,C2,20,10,2,W,2,0,,47,Adams Central Tourney,Adams Central,
09/24,Sandy Creek,C2,18,12,2,W,2,0,,47,Adams Central Tourney,Adams Central,
09/27-09/29,(To Be Determined),,,,-,,,,,-,St. Cecilia Tournament (2/3-Day Tournament),St. Cecilia High School,
09/27,Lawrence-Nelson,D2,10,21,3,W,2,1,,44,St. Cecilia Tournament,St. Cecilia High School,
09/27,Wood River,C2,10,19,3,W,2,0,,44,St. Cecilia Tournament,St. Cecilia High School,
09/27,Cross County,C2,18,13,2,W,2,0,,47,St. Cecilia Tournament,St. Cecilia High School,
09/29,Heartland,D1,24,6,1,L,1,2,,39,St. Cecilia Tournament,St. Cecilia High School,
09/29,Hastings St. Cecilia,C2,20,14,2,L,1,2,,36,St. Cecilia Tournament,St. Cecilia High School,
10/04/16,Minden,C1,21,11,2,L,2,3,,38,&nbsp;,,
10/06/16,@ Heartland,D1,24,6,1,L,0,3,,39,&nbsp;,,
10/11/16,Sandy Creek,C2,18,12,2,W,3,2,,47,&nbsp;,,
10/13/16,Thayer Central,C2,18,14,2,L,2,3,,36,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Home sites/Milford finals,
10/17,Centennial,C2,11,19,3,W,2,1,,44,Southern Nebraska Conference,Home sites/Milford finals,
10/18,Sandy Creek,C2,18,12,2,L,0,3,,36,Southern Nebraska Conference,Home sites/Milford finals,
10/20,Fillmore Central,C1,15,11,2,L,0,2,,38,Southern Nebraska Conference,Home sites/Milford finals,
10/27/16,Fillmore Central,C1,15,11,2,W,3,1,,49,&nbsp;,,
10/31/16,Doniphan-Trumbull,C2,25,7,1,L,0,3,,39,Subdistrict C2-9 Tournament,Adams Central ,
10/31/16,Sutton,C2,5,23,4,W,3,2,,41,Subdistrict C2-9 Tournament,Adams Central ,

TotalPoints:,
Win %:,48.276%
Average Points:,41.138
