2006-2007 Girls Basketball Team Report for Eustis-Farnam
This report was generated on 12/26/13 at 10:27 pm CST

Eustis-Farnam (17-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Cambridge,D1,16,6,2,W,49,40,,47,&nbsp;,,
12/02/06,@ Arnold,D2,11,9,2,W,37,28,,47,&nbsp;,,
12/09/06,@ Paxton,D2,9,10,3,W,44,23,,44,&nbsp;,,
12/12/06,Bertrand,D1,1,16,4,W,39,26,,41,&nbsp;,,
12/15/06,@ Maywood,D2,11,10,2,W,43,26,,47,&nbsp;,,
01/05/07,Stapleton,D2,12,10,2,W,59,43,,47,&nbsp;,,
01/06/07,@ Pleasanton,D1,12,6,2,L,38,55,,36,&nbsp;,,
01/12/07,Alma,C2,1,18,4,W,53,28,,43,&nbsp;,,
01/13/07,@ Callaway,D1,14,5,2,W,42,31,,47,&nbsp;,,
01/16/07,@ Elwood,D1,5,15,3,W,56,27,,44,&nbsp;,,
01/20/07,Arapahoe,D1,18,8,2,W,51,41,,47,&nbsp;,,
01/26/07,Maxwell,D1,9,14,3,W,49,23,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
02/01,Paxton,D2,9,10,3,W,56,37,,44,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
02/03,Arnold,D2,11,9,2,W,45,29,,47,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
02/06/07,@ Loomis,D1,10,10,2,W,33,30,,47,&nbsp;,,
02/08/07,Medicine Valley,D1,10,10,2,W,42,24,,47,&nbsp;,,
02/09/07,Overton,D1,15,5,1,W,43,41,,50,&nbsp;,,
02/13/07,Elwood,D1,5,15,3,W,45,10,,44,&nbsp;,,
02/15/07,Arapahoe,D1,18,8,2,L,32,39,,36,&nbsp;,,

TotalPoints:,
Win %:,89.474%
Average Points:,44.684
