2014-2015 Volleyball Team Report for BDS
This report was generated on 11/18/14 at 8:44 am CST

BDS (16-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Hampton,D2,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/04/14,Exeter-Milligan,D2,24,7,1,L,1,2,,39,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/09/14,Cross County,C2,10,22,3,W,3,0,,46,&nbsp;,,
09/11/14,College View Academy,D2,6,17,3,W,2,0,,44,<font color="green">Triangular (host: College View Academy)</font>,,
09/11/14,Nebraska Lutheran,D1,15,10,2,L,1,2,,36,<font color="green">Triangular (host: College View Academy)</font>,,
09/15-09/18,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Truman Center SCC - Beatrice/Beatrice High School,
09/15,Johnson-Brock,D2,21,11,2,L,0,2,,36,MUDECAS,Truman Center SCC - Beatrice/Beatrice High School,
09/16,Pawnee City,D1,13,17,3,L,1,2,,33,MUDECAS,Truman Center SCC - Beatrice/Beatrice High School,
09/20-09/20,(To Be Determined),,,,-,,,,,-,BDS Invite (1-Day Tournament, >4 Teams),Shickley,
09/20,Harvard,D1,1,27,4,W,2,0,,41,BDS Invite,Shickley,
09/20,Hampton,D2,24,5,1,L,0,2,,39,BDS Invite,Shickley,
09/20,Sumner-Eddyville-Miller,D2,8,21,3,W,2,0,,44,BDS Invite,Shickley,
09/23/14,Shelby/Rising City,C2,17,11,2,W,3,1,,49,&nbsp;,,
09/25/14,@ Meridian,D2,22,7,1,L,2,3,,39,&nbsp;,,
09/30/14,Deshler,D1,11,19,3,W,3,0,,44,&nbsp;,,
10/02/14,Blue Hill,D1,16,13,2,L,1,2,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
10/02/14,Giltner,D2,24,4,1,L,0,2,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
10/04/14,Heartland,D1,14,15,3,W,2,1,,44,<font color="green">Triangular (host: Friend)</font>,,
10/04/14,Friend,D1,22,9,2,L,1,2,,36,<font color="green">Triangular (host: Friend)</font>,,
10/07/14,@ Osceola,D2,5,24,4,W,3,0,,41,&nbsp;,,
10/14/14,Dorchester,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Dorchester)</font>,,
10/14/14,McCool Junction,D1,1,28,4,W,2,0,,41,<font color="green">Triangular (host: Dorchester)</font>,,
10/16/14,@ High Plains Community,D1,11,17,3,W,3,1,,44,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/18,McCool Junction,D1,1,28,4,W,2,0,,41,Crossroads Conference,York,
10/18,Meridian,D2,22,7,1,L,0,2,,39,Crossroads Conference,York,
10/21,High Plains Community,D1,11,17,3,W,2,1,,44,Crossroads Conference,York,
10/28/14,Lawrence-Nelson,D2,22,7,1,W,2,1,,50,<font color="green">Triangular (host: BDS)</font>,,
10/28/14,Palmer,D2,12,18,3,W,2,1,,44,<font color="green">Triangular (host: BDS)</font>,,
11/03/14,Heartland,D1,14,15,3,W,3,1,,44,&nbsp;,,
11/04/14,Friend,D1,22,9,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.143
