Team Report for Nebraska City
This report was generated on 05/01/24 at 9:04 am CDT

Nebraska City (0-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Crete,B,4,10,3,L,0,5,,33,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,York Invitational,York Cornerstone Sports Complex,
03/16,Aurora,B,3,12,4,L,0,4,,30,York Invitational,York Cornerstone Sports Complex,
03/16,York,B,12,6,2,L,0,10,,36,York Invitational,York Cornerstone Sports Complex,
03/18/24,Platteview,B,9,6,2,L,0,10,,36,&nbsp;,,
03/19/24,@ Omaha Buena Vista,A,5,11,3,L,0,7,,35,&nbsp;,,
03/25/24,Plattsmouth,B,9,7,2,L,0,7,,36,&nbsp;,,
03/28/24,@ Conestoga,B,6,9,3,L,0,2,,33,&nbsp;,,
04/09/24,@ Ralston,B,11,4,2,L,0,10,,36,&nbsp;,,
04/11/24,Beatrice,B,7,9,3,L,0,4,,33,&nbsp;,,
04/15/24,@ Aurora,B,3,12,4,L,0,4,,30,&nbsp;,,
04/16/24,Auburn,B,1,11,4,L,1,2,(SO),30,&nbsp;,,
04/20-04/23,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,TBA,
04/20,Beatrice,B,7,9,3,L,0,3,,33,Trailblazer Conference Tournament,TBA,
04/22/24,@ Seward,B,10,8,2,L,0,1,,36,&nbsp;,,
04/27/24,@ Plattsmouth,B,9,7,2,L,0,7,,36,Subdistrict B-1 Tournament,Plattsmouth High School,

TotalPoints:,
Win %:,0.000%
Average Points:,33.786
