2005-2006 Girls Basketball Team Report for West Point-Beemer
This report was generated on 06/13/13 at 3:59 am CDT

West Point-Beemer (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,Dodge,D2,7,15,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,@ Scribner-Snyder,D1,11,11,2,L,32,51,,33,&nbsp;,,
12/03/05,Pierce,C1,7,14,3,W,37,34,,40,&nbsp;,,
12/06/05,Stanton,C2,2,17,4,W,38,27,,40,&nbsp;,,
12/08/05,North Bend Central,C1,20,2,1,L,31,39,,38,&nbsp;,,
12/13/05,Wayne,C1,17,7,2,L,37,53,,38,&nbsp;,,
12/17/05,@ Douglas County West,C1,5,16,4,W,38,27,,40,&nbsp;,,
12/29/05,@ Archbishop Bergan,C2,14,9,2,L,33,57,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Holiday Tounrament,Fremont Bergan,
12/30/05,@ Yutan,C1,12,11,2,W,53,43,,45,&nbsp;,,
01/03/06,@ Pender,C2,5,16,4,W,52,28,,40,&nbsp;,,
01/06/06,@ Wisner-Pilger,C1,16,8,2,L,40,62,,38,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Post Holiday Tournament,TBA,
01/07/06,@ Lutheran High Northeast,C2,8,13,3,L,51,66,,33,&nbsp;,,
01/14/06,Tekamah-Herman,C1,8,13,3,W,44,30,,45,&nbsp;,,
01/20/06,@ Lyons-Decatur Northeast,C2,1,18,4,W,51,34,,40,&nbsp;,,
01/21/06,Logan View,C1,15,7,2,L,42,49,,38,&nbsp;,,
01/26/06,Madison,C1,14,10,2,L,35,46,,33,&nbsp;,,
01/30/06,Logan View,C1,15,7,2,L,48,56,,38,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,EAST HUSKER CONFERENCE,West Point,
02/09/06,@ Omaha Roncalli Catholic,B,8,13,3,L,33,42,,35,&nbsp;,,
02/10/06,@ Oakland-Craig,C2,8,13,3,L,45,48,,33,&nbsp;,,
02/13/06,Tekamah-Herman,C1,8,13,3,W,56,46,,45,&nbsp;,,
02/14/06,@ Wayne,C1,17,7,2,L,38,55,,38,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,36.333
