2014-2015 Boys Basketball Team Report for Lincoln Christian
This report was generated on 04/01/15 at 10:40 am CDT

Lincoln Christian (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Fairbury,C1,4,18,4,W,56,22,,41,&nbsp;,,
12/06/14,@ Freeman,C2,25,2,1,L,43,56,,39,&nbsp;,,
12/09/14,Fillmore Central,C1,11,12,3,W,47,33,,44,&nbsp;,,
12/12/14,Lincoln Lutheran,C1,14,11,2,L,40,56,,36,&nbsp;,,
12/13/14,@ Sutton,C2,16,10,2,L,36,40,,36,&nbsp;,,
12/19/14,@ Grand Island Central Catholic,C1,22,5,1,W,34,31,(OT),50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo,
12/29,Wahoo,C1,19,6,1,L,31,50,,39,Wahoo Holiday Tournament,Wahoo,
12/30,Elkhorn South,B,18,5,1,L,36,63,,41,Wahoo Holiday Tournament,Wahoo,
01/03/15,@ Syracuse,C1,8,15,3,W,43,39,(1OT),44,&nbsp;,,
01/06/15,Lourdes Central Catholic,D1,20,7,2,W,48,36,,47,&nbsp;,,
01/08/15,@ Crete,B,16,8,2,L,18,39,,38,&nbsp;,,
01/10/15,Hastings St. Cecilia,C2,24,1,1,L,44,45,,39,&nbsp;,,
01/16/15,Columbus Scotus,C1,20,5,1,L,27,61,,39,&nbsp;,,
01/22/15,@ Raymond Central,C1,0,23,4,W,57,35,,41,&nbsp;,,
01/23/15,Lincoln Pius X,B,8,14,3,W,50,43,,46,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
01/26,Lincoln Lutheran,C1,14,11,2,L,41,55,,36,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
01/29,Omaha Concordia,C1,11,13,3,L,43,44,,33,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
02/06/15,Omaha Concordia,C1,11,13,3,W,44,36,,44,&nbsp;,,
02/07/15,@ Aquinas Catholic,C2,15,10,2,L,41,52,,36,&nbsp;,,
02/12/15,Boys Town,C1,15,10,2,L,40,46,,36,&nbsp;,,
02/14/15,@ Norris,B,6,17,3,L,37,48,,35,&nbsp;,,
02/20/15,Bishop Neumann,C1,23,3,1,L,44,70,,39,&nbsp;,,
02/24/15,Malcolm,C1,8,15,3,W,45,43,,44,&nbsp;,,
02/26/15,Lincoln Lutheran,C1,14,11,2,W,37,28,,47,&nbsp;,,
03/02/15,Wilber-Clatonia,C1,14,9,2,W,43,39,,47,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,40.680
