2015-2016 Softball Team Report for Northwest
This report was generated on 10/13/15 at 1:07 pm CDT

Northwest (28-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,Kearney,A,29,8,1,L,2,10,,41,&nbsp;,,
08/20/15,Kearney,A,29,8,1,L,7,9,,41,&nbsp;,,
08/24/15,@ Central City,C,18,11,2,W,8,0,,47,&nbsp;,,
08/27/15,Lexington,B,11,17,3,W,6,3,,44,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Championships,Doris Bair Fields,
08/29,Lincoln Northeast,A,5,27,4,W,8,3,,43,LPS Championships,Doris Bair Fields,
08/29,Omaha Skutt Catholic,B,20,11,2,W,7,5,,47,LPS Championships,Doris Bair Fields,
08/29,Milford,C,18,14,2,W,15,12,,47,LPS Championships,Doris Bair Fields,
09/01/15,Minden,C,3,22,4,W,13,0,,41,<font color="green">Triangular (host: GICC)</font>,,
09/01/15,GICC,B,28,6,1,W,3,0,,50,<font color="green">Triangular (host: GICC)</font>,,
09/05-09/05,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/05,Raymond Central,C,26,8,1,W,7,2,,50,Fairbury Invite,Fairbury,
09/05,Centennial,C,5,24,4,W,12,0,,41,Fairbury Invite,Fairbury,
09/05,Freeman,C,9,19,3,W,16,2,,44,Fairbury Invite,Fairbury,
09/07/15,@ Hastings,B,24,8,1,L,3,10,,39,&nbsp;,,
09/07/15,@ Hastings,B,24,8,1,L,4,5,,39,&nbsp;,,
09/14/15,York,B,32,1,1,L,2,12,,39,&nbsp;,,
09/15/15,Aurora,B,10,20,3,W,7,1,,44,&nbsp;,,
09/17/15,@ Cozad,C,24,8,1,W,1,0,,50,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Northwest Invite,Grand Island,
09/19,Boone Central/Newman Grove,C,4,30,4,W,12,0,,41,Northwest Invite,Grand Island,
09/19,Adams Central,B,15,17,3,W,14,2,,44,Northwest Invite,Grand Island,
09/19,Gothenburg,B,20,12,2,W,11,1,,47,Northwest Invite,Grand Island,
09/21/15,@ GICC,B,28,6,1,L,1,5,,39,&nbsp;,,
09/22/15,Adams Central,B,15,17,3,W,9,0,,44,&nbsp;,,
09/24/15,Holdrege,B,16,15,2,W,6,3,,47,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Crete Invite,Crete,
09/26,Nebraska City,B,4,21,4,W,13,6,,41,Crete Invite,Crete,
09/26,Seward,B,21,10,2,W,4,1,,47,Crete Invite,Crete,
09/26,Bennington,B,17,12,2,W,10,2,,47,Crete Invite,Crete,
09/28/15,@ St. Paul,C,9,19,3,W,15,0,,44,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Central 10 Conference,Columbus Lakeview High School,
10/03,Columbus Lakeview,C,12,16,3,W,10,0,,44,Central 10 Conference,Columbus Lakeview High School,
10/03,Seward,B,21,10,2,W,8,4,,47,Central 10 Conference,Columbus Lakeview High School,
10/03,York,B,32,1,1,L,2,7,,39,Central 10 Conference,Columbus Lakeview High School,
10/08/15,Hastings,B,24,8,1,L,3,8,,39,&nbsp;,,
10/08/15,@ Adams Central,B,15,17,3,W,10,2,,44,&nbsp;,,
10/08/15,O'Neill,B,13,15,3,W,10,0,,44,&nbsp;,,
10/09/15,GICC,B,28,6,1,W,5,2,,50,&nbsp;,,
10/09/15,Hastings,B,24,8,1,W,9,5,,50,&nbsp;,,
10/09/15,Hastings,B,24,8,1,L,0,10,,39,&nbsp;,,
10/09/15,Holdrege,B,16,15,2,W,8,0,,47,&nbsp;,,

TotalPoints:,
Win %:,75.676%
Average Points:,44.081
