2014-2015 Volleyball Team Report for Lincoln Southeast
This report was generated on 12/10/14 at 7:07 am CST

Lincoln Southeast (33-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/05,Bellevue West,A,18,21,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/05,Omaha Burke,A,14,18,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/05,Omaha Skutt Catholic,B,34,5,1,W,2,0,,50,Bellevue West Invite,Bellevue West,
09/06,Papillion-LaVista South,A,25,15,2,W,2,1,,47,Bellevue West Invite,Bellevue West,
09/06,Omaha Marian,A,34,7,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/06,Western Christian IA,C1,42,3,1,L,1,2,,39,Bellevue West Invite,Bellevue West,
09/09/14,Grand Island,A,15,16,3,W,3,0,,44,&nbsp;,,
09/11/14,Bellevue West,A,18,21,3,W,2,0,,44,<font color="green">Double Triangular (host: Lincoln Southwest)</font>,,
09/11/14,Omaha Marian,A,34,7,1,W,2,1,,50,<font color="green">Double Triangular (host: Lincoln Southwest)</font>,,
09/16/14,@ Lincoln Northeast,A,5,30,4,W,3,0,,41,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),LSE and LSW/Lincoln Southwest,
09/19,Bellevue West,A,18,21,3,W,2,0,,44,LPS Classic,LSE and LSW/Lincoln Southwest,
09/19,Norfolk,A,13,25,3,W,2,0,,44,LPS Classic,LSE and LSW/Lincoln Southwest,
09/19,Omaha Marian,A,34,7,1,L,1,2,,39,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Lincoln North Star,A,22,9,2,W,2,1,,47,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Grand Island,A,15,16,3,L,1,2,,33,LPS Classic,LSE and LSW/Lincoln Southwest,
09/20,Papillion-LaVista South,A,25,15,2,W,2,1,,47,LPS Classic,LSE and LSW/Lincoln Southwest,
09/25/14,Lincoln East,A,22,10,2,W,3,0,,47,&nbsp;,,
09/30/14,Fremont,A,18,15,2,W,3,0,,47,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast HS,
10/03,Omaha Westside,A,14,23,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast HS,
10/03,Norfolk,A,13,25,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast HS,
10/03,Elkhorn South,B,24,10,2,W,2,1,,47,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,Papillion-LaVista South,A,25,15,2,W,2,1,,47,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,Omaha Marian,A,34,7,1,W,2,1,,50,Lincoln Northeast Invite,Lincoln Northeast HS,
10/04,Millard South,A,26,12,2,W,2,1,,47,Lincoln Northeast Invite,Lincoln Northeast HS,
10/07/14,@ Omaha Westside,A,14,23,3,W,3,0,,44,&nbsp;,,
10/09/14,@ Columbus,A,9,23,3,W,3,0,,44,&nbsp;,,
10/11/14,North Platte,A,30,5,1,W,2,0,,50,<font color="green">Double Triangular (host: North Platte)</font>,,
10/11/14,Kearney,A,11,23,3,W,2,0,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
10/14/14,Lincoln Southwest,A,20,12,2,W,3,1,,47,&nbsp;,,
10/15/14,@ Lincoln High,A,1,32,4,W,3,0,,41,&nbsp;,,
10/21/14,@ Norfolk,A,13,25,3,W,3,1,,44,&nbsp;,,
10/23/14,Lincoln North Star,A,22,9,2,W,3,1,,47,&nbsp;,,
10/28-10/30,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Top Seeds /Lincoln High,
10/28,Lincoln East,A,22,10,2,W,3,1,,47,Heartland Athletic Conference,Top Seeds /Lincoln High,
10/28,Lincoln High,A,1,32,4,W,3,0,,41,Heartland Athletic Conference,Top Seeds /Lincoln High,
10/30,Lincoln North Star,A,22,9,2,W,3,0,,47,Heartland Athletic Conference,Top Seeds /Lincoln High,
11/05/14,Lincoln High,A,1,32,4,W,3,0,,41,&nbsp;,,
11/05/14,Fremont,A,18,15,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,89.189%
Average Points:,44.676
