2003-2004 Girls Basketball Team Report for Lincoln Northeast
This report was generated on 12/19/17 at 2:23 am EST

Lincoln Northeast (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Hastings,B,5,15,3,W,87,48,,40,&nbsp;,,
12/12/03,@ Columbus,A,15,6,2,W,69,49,,50,&nbsp;,,
12/13/03,Millard West,A,17,3,1,L,48,57,,38,&nbsp;,,
12/16/03,CB Abraham Lincoln IA,A,13,10,2,W,68,52,,45,&nbsp;,,
12/19/03,@ Lincoln North Star,A,1,20,4,W,79,36,,40,&nbsp;,,
12/20/03,@ Norfolk,A,14,6,2,L,44,47,,38,&nbsp;,,
12/29/03,Lincoln Southwest,A,12,10,2,L,48,56,,33,&nbsp;,,
12/29-01/01,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Lincoln North Star,
12/30/03,@ Fremont,A,7,14,3,W,79,58,,40,&nbsp;,,
12/31/03,@ Lincoln High,A,12,9,2,L,41,44,,33,&nbsp;,,
01/08/04,@ Millard South,A,6,14,3,W,53,37,,40,&nbsp;,,
01/09/04,Kearney,A,4,18,4,W,49,38,,40,&nbsp;,,
01/16/04,@ Grand Island,A,8,13,3,L,47,50,,33,&nbsp;,,
01/23/04,Lincoln High,A,12,9,2,W,43,38,,45,&nbsp;,,
01/24/04,@ Lincoln Pius X,B,11,8,2,W,61,38,,45,&nbsp;,,
01/31/04,@ North Platte,A,18,5,1,L,56,66,,38,&nbsp;,,
02/06/04,@ Lincoln Southwest,A,12,10,2,L,50,52,,33,&nbsp;,,
02/07/04,@ Lincoln East,A,21,1,1,W,54,50,,50,&nbsp;,,
02/12/04,Fremont,A,7,14,3,W,50,47,,40,&nbsp;,,
02/19/04,@ Lincoln Southeast,A,16,7,2,W,57,53,,50,&nbsp;,,
02/26/04,@ Lincoln High,A,12,9,2,L,37,56,,33,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,40.200
