2003-2004 Volleyball Team Report for Kenesaw
This report was generated on 06/13/13 at 3:26 am CDT

Kenesaw (20-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,Axtell,D1,11,10,2,W,2,1,,45,&nbsp;,,
09/11/03,@ Silver Lake,D1,3,18,4,W,2,0,,40,&nbsp;,,
09/11/03,Shelton,C2,8,18,3,W,2,1,,42,&nbsp;,,
09/13/03,Freeman,D1,19,14,2,W,2,1,,45,&nbsp;,,
09/13/03,Harvard,C2,8,15,3,W,2,0,,47,&nbsp;,,
09/13/03,@ Friend,C2,17,3,1,L,0,2,,40,&nbsp;,,
09/13-01/01,(To Be Determined),,,,-,,,,,-,Friend Tournament,Friend,
09/16/03,@ Amherst,D1,15,9,2,W,2,1,,45,&nbsp;,,
09/16/03,@ Elm Creek,D1,22,4,1,W,2,1,,50,&nbsp;,,
09/20/03,@ Pope John,D1,20,6,1,L,0,2,,38,&nbsp;,,
09/20/03,@ Elba,D2,22,9,2,W,2,1,,50,&nbsp;,,
09/20/03,Giltner,D2,11,10,2,L,1,2,,33,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Elba Invitational Volleyball Tourney,Elba, Nebraska,
09/26/03,Sumner-Eddyville-Miller,D2,11,11,2,W,2,0,,45,&nbsp;,,
09/30/03,Elwood,D1,6,12,3,W,2,0,,40,&nbsp;,,
09/30/03,Pleasanton,D1,10,12,3,W,2,0,,45,&nbsp;,,
09/30-01/01,(To Be Determined),,,,-,,,,,-,Axtell Tourney,Axtell,
10/03/03,@ Ansley,D2,22,2,1,W,2,1,,50,&nbsp;,,
10/10/03,Loomis,D2,11,11,2,W,2,0,,45,&nbsp;,,
10/13/03,Wilcox-Hildreth,C2,8,11,3,W,2,0,,47,&nbsp;,,
10/13-01/01,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tourney,Overton,
10/14/03,@ Amherst,D1,15,9,2,W,2,0,,45,&nbsp;,,
10/16/03,@ Elm Creek,D1,22,4,1,L,1,2,,38,&nbsp;,,
10/21/03,@ Loomis,D2,11,11,2,L,1,2,,33,&nbsp;,,
10/21/03,@ Wilcox-Hildreth,C2,8,11,3,L,1,2,,35,&nbsp;,,
10/23/03,@ Sargent,D2,12,11,2,W,2,1,,45,&nbsp;,,
10/27/03,Alma,C2,11,15,3,W,2,0,,47,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Franklin Tournament,Franklin,
10/28/03,Southern Valley,C2,8,18,3,W,2,0,,42,&nbsp;,,
10/28/03,Wilcox-Hildreth,C2,8,11,3,W,2,1,,47,&nbsp;,,
11/04/03,Lawrence-Nelson,D1,19,6,1,L,0,2,,38,&nbsp;,,
11/04/03,Red Cloud,D1,10,14,3,W,2,0,,45,&nbsp;,,

TotalPoints:,
Win %:,74.074%
Average Points:,43.037
