2004-2005 Girls Basketball Team Report for Burwell
This report was generated on 12/26/13 at 10:24 pm CST

Burwell (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Sargent,D2,5,15,3,W,61,40,,40,&nbsp;,,
12/03/04,@ Kearney Catholic,C1,21,3,1,L,42,72,,40,&nbsp;,,
12/10/04,@ Ravenna,C2,19,4,1,L,37,54,,38,&nbsp;,,
12/17/04,Wood River,C1,8,11,3,L,26,46,,35,&nbsp;,,
12/21/04,Greeley-Wolbach,D1,19,2,1,L,34,39,,38,&nbsp;,,
12/29/04,@ Amherst,D1,9,10,3,L,42,47,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Amherst Holiday Tournament,Amherst,
12/30/04,@ North Platte St. Patrick's,C2,13,8,2,L,42,44,,33,&nbsp;,,
01/06/05,@ Centura,C1,12,9,2,L,38,52,,35,&nbsp;,,
01/11/05,Ord,C1,5,15,3,L,22,44,,30,&nbsp;,,
01/14/05,Anselmo-Merna,D1,17,6,2,L,31,44,,38,&nbsp;,,
01/15/05,@ Rock County,D1,11,12,3,L,40,63,,33,&nbsp;,,
01/21/05,St. Paul,C1,5,14,3,L,43,59,,30,&nbsp;,,
01/22/05,@ Doniphan-Trumbull,C2,1,17,4,W,49,47,,40,&nbsp;,,
01/28/05,@ Loup City,C2,12,8,2,L,45,59,,33,&nbsp;,,
01/29/05,Adams Central,C1,9,12,3,W,56,50,,47,&nbsp;,,
01/31/05,Adams Central,C1,9,12,3,L,29,50,,35,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,St. Paul,
02/10/05,West Holt,C1,9,11,3,W,48,41,,47,&nbsp;,,
02/11/05,@ Gibbon,C1,15,5,1,L,47,59,,40,&nbsp;,,
02/14/05,Shelton,C2,3,16,4,W,52,45,,40,&nbsp;,,
02/15/05,@ Elm Creek,C2,22,1,1,L,40,68,,38,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.150
