2016-2017 Complete Team Report for Class B Volleyball - Updated November 16, 2016 at 1:28pm
Alliance (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,@ Scottsbluff,B,10,22,3,W,3,0,,44,&nbsp;,,
09/06/16,@ Chadron,C1,33,5,1,L,0,3,,39,&nbsp;,,
09/15/16,Sidney,B,24,11,2,W,3,2,,47,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook,
09/17,Oberlin-Decatur Community KS,C2,3,29,4,W,2,0,,41,McCook Invitational,McCook,
09/17,Cambridge,C2,23,10,2,L,0,2,,36,McCook Invitational,McCook,
09/17,McCook,B,20,14,2,L,0,2,,36,McCook Invitational,McCook,
09/20/16,Kimball,C2,10,20,3,W,3,0,,44,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege,
09/24,Hastings St. Cecilia,C2,20,14,2,W,2,0,,47,Holdrege Invite,Holdrege,
09/24,McCook,B,20,14,2,W,2,0,,47,Holdrege Invite,Holdrege,
09/24,St. Paul,C1,32,2,1,L,0,2,,39,Holdrege Invite,Holdrege,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Twin Cities Invitational (2/3-Day Tournament),Scottsbluff HS/Gering HS,
09/30,Northwest,B,36,2,1,L,0,2,,39,Twin Cities Invitational,Scottsbluff HS/Gering HS,
09/30,Scottsbluff,B,10,22,3,W,2,0,,44,Twin Cities Invitational,Scottsbluff HS/Gering HS,
09/30,Lexington,B,1,29,4,W,2,0,,41,Twin Cities Invitational,Scottsbluff HS/Gering HS,
10/01,Lexington,B,1,29,4,W,2,0,,41,Twin Cities Invitational,Scottsbluff HS/Gering HS,
10/01,Chadron,C1,33,5,1,L,1,2,,39,Twin Cities Invitational,Scottsbluff HS/Gering HS,
10/01,Rapid City Stevens SD,A,25,6,1,L,0,2,,41,Twin Cities Invitational,Scottsbluff HS/Gering HS,
10/04/16,@ Gering,B,8,26,4,L,2,3,,30,&nbsp;,,
10/06/16,@ Sidney,B,24,11,2,L,0,3,,36,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Western Conference (1-Day Tournament, >4 Teams),Scottsbluff HS,
10/08,Scottsbluff,B,10,22,3,W,2,1,,44,Western Conference,Scottsbluff HS,
10/08,Mitchell,C1,26,7,1,W,2,1,,50,Western Conference,Scottsbluff HS,
10/08,Chadron,C1,33,5,1,L,0,2,,39,Western Conference,Scottsbluff HS,
10/13/16,Gordon-Rushville,C1,18,12,2,W,2,0,,47,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/13/16,Valentine,C1,5,26,4,W,2,0,,41,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
10/18/16,Scottsbluff,B,10,22,3,W,3,1,,44,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Play for a Cure Invite (1-Day Tournament, >4 Teams),Alliance HS,
10/22,Scottsbluff,B,10,22,3,W,2,1,,44,Play for a Cure Invite,Alliance HS,
10/22,Chadron,C1,33,5,1,L,0,2,,39,Play for a Cure Invite,Alliance HS,
10/22,Dundy County-Stratton,D1,24,7,1,W,2,0,,50,Play for a Cure Invite,Alliance HS,
10/25/16,Chadron,C1,33,5,1,L,0,3,,39,&nbsp;,,
11/01/16,Gering,B,8,26,4,W,3,0,,41,Subdistrict B-8 Tournament,Cabela's Athletic Facility, Sidney HS,
11/01/16,@ Sidney,B,24,11,2,L,0,3,,36,Subdistrict B-8 Tournament,Cabela's Athletic Facility, Sidney HS,
11/05/16,@ Elkhorn,B,27,8,1,L,0,3,,39,District Final B-4 Tournament,Elkhorn,

TotalPoints:,
Win %:,54.839%
Average Points:,41.419
Aurora (26-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,@ York,B,10,22,3,W,3,0,,44,&nbsp;,,
09/02-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice,
09/02,Bennington,B,16,18,3,W,2,0,,44,Beatrice Invite,Beatrice,
09/02,Syracuse,C1,14,18,3,W,2,0,,44,Beatrice Invite,Beatrice,
09/02,Lincoln Pius X,A,26,13,2,L,0,2,,38,Beatrice Invite,Beatrice,
09/03,Omaha Duchesne Academy,B,27,8,1,W,2,0,,50,Beatrice Invite,Beatrice,
09/03,Omaha Gross Catholic,B,16,17,3,L,0,2,,33,Beatrice Invite,Beatrice,
09/03,Bennington,B,16,18,3,W,2,0,,44,Beatrice Invite,Beatrice,
09/06/16,Columbus,B,10,21,3,W,3,0,,44,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Kearney High Invite (1-Day Tournament, >4 Teams),Kearney HS,
09/10,North Platte,A,12,27,3,L,1,2,,35,Kearney High Invite,Kearney HS,
09/10,Kearney,A,16,19,3,W,2,1,,46,Kearney High Invite,Kearney HS,
09/10,Northwest,B,36,2,1,L,1,2,,39,Kearney High Invite,Kearney HS,
09/10,Gretna,B,29,3,1,L,0,2,,39,Kearney High Invite,Kearney HS,
09/13/16,Minden,C1,21,11,2,W,2,0,,47,<font color="green">Triangular (host: Minden)</font>,,
09/13/16,Adams Central,C1,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Minden)</font>,,
