2007-2008 Volleyball Team Report for Omaha Marian
This report was generated on 08/13/14 at 7:10 am CDT

Omaha Marian (34-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West,
08/31,Norfolk,A,5,29,4,W,2,0,,41,Bellevue Invitational,Bellevue West,
08/31,Millard West,A,16,19,3,W,2,0,,44,Bellevue Invitational,Bellevue West,
08/31,Papillion-LaVista South,A,19,15,2,W,2,0,,47,Bellevue Invitational,Bellevue West,
09/01,Papillion-LaVista,A,34,6,1,W,2,1,,50,Bellevue Invitational,Bellevue West,
09/01,Bellevue East,A,25,10,2,W,2,0,,47,Bellevue Invitational,Bellevue West,
09/01,Elkhorn,B,21,14,2,W,2,0,,47,Bellevue Invitational,Bellevue West,
09/04/07,@ Lincoln North Star,A,16,16,2,W,3,1,,47,&nbsp;,,
09/11/07,@ Omaha Benson,A,5,25,4,W,3,0,,41,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Invitational (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Papillion-LaVista,A,34,6,1,L,0,2,,39,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Southeast,A,19,15,2,W,2,0,,47,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln High,A,5,26,4,W,2,0,,41,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southwest,A,25,9,2,W,2,0,,47,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Pius X,B,32,4,1,L,0,2,,39,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln East,A,30,5,1,W,2,0,,50,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/18/07,Omaha Central,A,21,13,2,W,3,0,,47,&nbsp;,,
09/20/07,Bellevue West,A,8,22,3,W,3,0,,44,&nbsp;,,
09/25/07,Omaha Northwest,A,0,30,4,W,3,0,,41,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
09/28,Millard South,A,18,13,2,W,2,0,,47,Lincoln Northeast Invite,Lincoln Northeast,
09/28,Lincoln Northeast,A,6,28,4,W,2,0,,41,Lincoln Northeast Invite,Lincoln Northeast,
09/28,Kearney,A,18,15,2,W,2,0,,47,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Lincoln Southeast,A,19,15,2,W,3,0,,47,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Lincoln Pius X,B,32,4,1,W,3,1,,50,Lincoln Northeast Invite,Lincoln Northeast,
10/02/07,Omaha Burke,A,16,17,3,W,3,0,,44,&nbsp;,,
10/04/07,@ Norfolk,A,5,29,4,W,3,0,,41,&nbsp;,,
10/09/07,@ Omaha South,A,7,24,4,W,3,0,,41,&nbsp;,,
10/11/07,Papillion-LaVista,A,34,6,1,W,2,1,,50,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/11/07,Lincoln Pius X,B,32,4,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Westside,
10/12,Columbus,A,10,25,3,W,2,0,,44,Westside Invite,Westside,
10/12,Bellevue East,A,25,10,2,W,2,0,,47,Westside Invite,Westside,
10/12,Lincoln Southwest,A,25,9,2,W,2,0,,47,Westside Invite,Westside,
10/13,Papillion-LaVista,A,34,6,1,L,2,3,,39,Westside Invite,Westside,
10/13,Elkhorn,B,21,14,2,W,3,0,,47,Westside Invite,Westside,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Metro (2/3-Day Tournament),Bellevue East,
10/23,Millard West,A,16,19,3,W,2,0,,44,Metro,Bellevue East,
10/23,Papillion-LaVista South,A,19,15,2,W,2,0,,47,Metro,Bellevue East,
10/23,Omaha Benson,A,5,25,4,W,2,0,,41,Metro,Bellevue East,
10/24,Papillion-LaVista,A,34,6,1,L,1,2,,39,Metro,Bellevue East,
10/24,Omaha Central,A,21,13,2,W,2,0,,47,Metro,Bellevue East,
10/31/07,Lincoln High,A,5,26,4,W,3,0,,41,&nbsp;,,
10/31/07,Lincoln North Star,A,16,16,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,87.179%
Average Points:,44.513
