2006-2007 Boys Basketball Team Report for Pender
This report was generated on 12/26/13 at 10:24 pm CST

Pender (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Wakefield,C1,14,9,2,W,58,33,,49,&nbsp;,,
12/01/06,@ Tekamah-Herman,C1,3,16,4,W,55,45,,43,&nbsp;,,
12/08/06,Oakland-Craig,C2,17,7,2,L,46,64,,36,&nbsp;,,
12/15/06,North Bend Central,C1,11,11,2,W,58,55,,49,&nbsp;,,
12/16/06,@ Stanton,C2,6,13,3,W,67,42,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College/Wayne High,
12/27,Laurel-Concord,C2,14,9,2,L,39,56,,36,Great Northeast Nebraska Shootout,Wayne State College/Wayne High,
12/28,Wakefield,C1,14,9,2,W,46,40,,49,Great Northeast Nebraska Shootout,Wayne State College/Wayne High,
12/29,Mount Michael Benedictine,B,6,15,3,L,40,50,,36,Great Northeast Nebraska Shootout,Wayne State College/Wayne High,
01/02/07,@ West Point-Beemer,C1,5,15,3,L,64,71,,35,&nbsp;,,
01/04-01/06,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tournament,Pender,
01/05,Homer,C2,2,18,4,W,82,47,,41,Bob Clough Post Holiday Tournament,Pender,
01/06,Wakefield,C1,14,9,2,L,49,51,,38,Bob Clough Post Holiday Tournament,Pender,
01/09/07,Homer,C2,2,18,4,W,61,44,,41,&nbsp;,,
01/12/07,@ Lyons-Decatur Northeast,C2,7,14,3,W,67,66,,44,&nbsp;,,
01/18/07,@ Wisner-Pilger,C1,19,5,1,L,62,72,,41,&nbsp;,,
01/20/07,Howells,C2,10,11,3,W,59,52,,44,&nbsp;,,
01/23/07,Emerson-Hubbard,C2,11,12,3,W,51,47,,44,&nbsp;,,
01/26/07,@ Logan View,C1,6,16,3,W,74,51,,46,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,To Be Announced,
01/30,Oakland-Craig,C2,17,7,2,L,41,71,,36,East Husker Conference Tournament,To Be Announced,
02/08/07,Scribner-Snyder,D1,17,6,2,L,44,65,,36,&nbsp;,,
02/16/07,@ Bancroft-Rosalie,D1,13,9,2,W,80,66,,47,&nbsp;,,
02/20/07,Lyons-Decatur Northeast,C2,7,14,3,W,56,44,,44,&nbsp;,,
02/22/07,Emerson-Hubbard,C2,11,12,3,W,56,31,,44,&nbsp;,,
02/26/07,Oakland-Craig,C2,17,7,2,L,41,50,,36,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.696
