2012-2013 Boys Basketball Team Report for Sandhills/Thedford
This report was generated on 06/13/13 at 3:55 am CDT

Sandhills/Thedford (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Burwell,D1,24,2,1,L,43,70,,41,&nbsp;,,
12/01/12,@ Twin Loup,D1,5,15,3,W,63,27,,46,&nbsp;,,
12/04/12,@ Maxwell,D1,2,21,4,W,67,32,,43,&nbsp;,,
12/07/12,@ Ansley-Litchfield,D1,10,11,3,W,50,31,,46,&nbsp;,,
12/08/12,North Central,D1,10,11,3,L,43,49,,35,&nbsp;,,
12/11/12,@ Arcadia,D2,7,16,3,W,77,33,,44,&nbsp;,,
12/15/12,CWC,D1,10,13,3,W,62,31,,46,&nbsp;,,
12/18/12,North Platte St. Patrick's,C2,22,3,1,L,45,55,,42,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Grant,
12/28,Cambridge,D1,12,12,2,W,32,29,,49,Perkins County Holiday Tournament,Grant,
12/29,Perkins County,C2,14,10,2,W,55,43,,50,Perkins County Holiday Tournament,Grant,
01/03/13,@ South Loup,D1,10,11,3,W,73,41,,46,&nbsp;,,
01/04/13,Mullen,D2,18,7,2,W,50,40,,47,&nbsp;,,
01/11/13,Anselmo-Merna,D2,12,12,2,L,57,65,,36,&nbsp;,,
01/15/13,@ SMC,D1,11,11,2,W,55,34,,49,&nbsp;,,
01/17/13,@ Hyannis,D2,4,14,4,W,89,35,,41,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Sandhills High School,
01/24,SMC,D1,11,11,2,W,58,34,,49,Sandhills Conference Tournament,Sandhills High School,
01/25,Mullen,D2,18,7,2,W,44,41,,47,Sandhills Conference Tournament,Sandhills High School,
01/29-02/01,Opponents:,,,,-,,,,,-,Loup Valley Conference,Broken Bow,
01/29,Arcadia,D2,7,16,3,W,84,25,,44,Loup Valley Conference,Broken Bow,
01/31,Anselmo-Merna,D2,12,12,2,W,63,39,,47,Loup Valley Conference,Broken Bow,
02/01,Mullen,D2,18,7,2,W,54,39,,47,Loup Valley Conference,Broken Bow,
02/07/13,@ Arthur County,D2,4,14,4,W,78,23,,41,&nbsp;,,
02/08/13,Cody-Kilgore,D2,3,16,4,W,59,22,,41,&nbsp;,,
02/15/13,Brady,D2,15,8,2,W,61,36,,47,&nbsp;,,
02/19/13,Cody-Kilgore,D2,3,16,4,W,71,31,,41,&nbsp;,,
02/23/13,Mullen,D2,18,7,2,W,49,36,,47,&nbsp;,,
02/26/13,Leyton,D2,21,1,1,L,68,74,(3 OT),39,&nbsp;,,

TotalPoints:,
Win %:,80.769%
Average Points:,44.269
