2005-2006 Volleyball Team Report for Cross County
This report was generated on 06/13/13 at 3:27 am CDT

Cross County (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Shelby,D1,7,12,3,W,3,0,,45,&nbsp;,,
09/08/05,Twin River,C1,10,14,3,W,2,0,,48,<font color="green">Triangular (host: Cross County)</font>,,
09/08/05,Friend,C2,16,7,2,W,2,0,,52,<font color="green">Triangular (host: Cross County)</font>,,
09/15/05,Nebraska Christian,D1,1,17,4,W,3,0,,40,&nbsp;,,
09/17/05,East Butler,C2,11,10,2,W,2,1,,47,&nbsp;,,
09/17/05,High Plains Community,C2,10,12,3,W,2,1,,47,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cross County Inv.,Stromsburg, Ne.,
09/20/05,David City,C1,11,10,2,W,3,2,,48,&nbsp;,,
09/22/05,East Butler,C2,11,10,2,W,3,1,,47,&nbsp;,,
09/24/05,@ Shelby,D1,7,12,3,W,2,0,,45,&nbsp;,,
09/24/05,@ Rising City,D2,0,23,4,W,2,0,,40,&nbsp;,,
09/24/05,Nebraska Lutheran,D1,5,17,4,W,2,0,,40,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Quad,Waco,
09/27/05,Blue Hill,C2,22,8,2,L,1,2,,40,&nbsp;,,
09/27/05,@ Harvard,D1,3,24,4,W,2,0,,40,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Harvard Inv.,Harvard,
09/29/05,@ Exeter-Milligan,C2,24,3,1,L,1,3,,40,&nbsp;,,
10/06/05,@ Fullerton,C2,1,19,4,W,3,0,,42,&nbsp;,,
10/11/05,@ Osceola,D1,11,12,3,W,2,0,,45,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Central 8 Conference,Cross County--Stromsburg,
10/13/05,Friend,C2,16,7,2,W,2,0,,52,&nbsp;,,
10/18/05,Heartland,C2,20,5,1,L,1,2,,40,<font color="green">Triangular (host: Osceola)</font>,,
10/18/05,Osceola,D1,11,12,3,W,2,0,,45,<font color="green">Triangular (host: Osceola)</font>,,
10/25/05,McCool Junction,D1,11,12,3,L,0,2,,33,<font color="green">Triangular (host: McCool Junction)</font>,,
10/25/05,Hampton,D2,24,6,1,W,2,0,,50,<font color="green">Triangular (host: McCool Junction)</font>,,
10/31/05,Nebraska Lutheran,D1,5,17,4,W,3,0,,40,&nbsp;,,
11/01/05,Osceola,D1,11,12,3,W,3,0,,45,&nbsp;,,
11/04/05,Humphrey St. Francis,D1,22,2,1,W,3,2,,50,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.208
