Team Report for Sidney
This report was generated on 01/29/24 at 2:46 pm CST

Sidney (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Gothenburg,C,7,6,2,L,24,57,,36,&nbsp;,,
12/02,(To Be Determined),,,,-,,,,,-,Cozad Invite (1-Day Tourney),Cozad High School,
12/08,(To Be Determined),,,,-,,,,,-,Charlie Lake Duals (1-Day Tourney),Cheyenne East,
12/08,Ogallala,B,5,21,4,W,42,36,,41,Charlie Lake Duals,Cheyenne East,
12/08,Wheatland WY,B,0,0,4,L,30,48,,30,Charlie Lake Duals,Cheyenne East,
12/08,Douglas WY,B,0,0,4,L,6,76,,30,Charlie Lake Duals,Cheyenne East,
12/08,Fort Collins CO,A,0,0,4,L,18,64,,32,Charlie Lake Duals,Cheyenne East,
12/08,Cheyenne South WY,A,0,0,4,W,48,36,,43,Charlie Lake Duals,Cheyenne East,
12/09,(To Be Determined),,,,-,,,,,-,Charlie Lake Invite (1-Day Tourney),Cheyenne East High School,
12/14/23,@ Gering,B,11,1,1,L,21,60,,39,&nbsp;,,
12/16,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (1-Day Tourney),Bridgeport,
12/20/23,Ogallala,B,5,21,4,L,36,42,,30,<font color="green">Triangular (host: Ogallala)</font>,,
12/20/23,McCook,B,7,8,3,L,33,42,,33,<font color="green">Triangular (host: Ogallala)</font>,,
01/06,(To Be Determined),,,,-,,,,,-,Ogallala Invite (1-Day Tourney),Ogallala,
01/06,Ogallala,B,5,21,4,L,42,43,(Ogallala on Critra ),30,Ogallala Invite,Ogallala,
01/06,Mitchell,C,7,8,3,L,27,54,,33,Ogallala Invite,Ogallala,
01/06,Chase County,C,13,4,1,L,16,51,,39,Ogallala Invite,Ogallala,
01/06,Mullen,D,3,4,3,W,42,30,,44,Ogallala Invite,Ogallala,
01/06,Yuma CO,C,1,15,4,W,42,30,,41,Ogallala Invite,Ogallala,
01/06,Limon CO,D,7,5,2,L,30,55,,36,Ogallala Invite,Ogallala,
01/11/24,Bridgeport,C,3,2,2,L,22,56,,36,&nbsp;,,
01/13,(To Be Determined),,,,-,,,,,-,Chase County Invite (1-Day Tourney),Chase County,
01/20,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tourney),Lexington High School,
01/23/24,Alliance,B,14,11,2,L,24,54,,36,&nbsp;,,
01/26/24,@ Valentine,C,6,5,2,L,21,60,,36,&nbsp;,,
01/27,(To Be Determined),,,,-,,,,,-,Ainsworth Invitational  (1-Day Tourney),Ainsworth,
02/01/24,@ Scottsbluff,B,6,20,4,,,,,-,&nbsp;,,
02/03,(To Be Determined),,,,-,,,,,-,Southeast Duals (1-Day Tourney),Yoder,

TotalPoints:,
Win %:,22.222%
Average Points:,35.833
