Team Report for Lincoln East
This report was generated on 01/29/24 at 2:45 pm CST

Lincoln East (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Klein TX,A,17,7,2,W,63,12,,49,Site: Kearney High School,Kearney High School,
12/02-12/02,(To Be Determined),,,,-,,,,,-,Kearney Invitational,Kearney,
12/05/23,Gretna,A,8,15,3,W,56,15,,46,&nbsp;,,
12/08-12/09,(To Be Determined),,,,-,,,,,-,Council Bluffs Classic,Mid-American Center ,
12/15-12/16,Opponents:,,,,-,,,,,-,Flatwater Fracas,Heartland Events Center,
12/15,Kearney,A,16,4,1,L,24,51,,41,Flatwater Fracas,Heartland Events Center,
12/15,Norfolk,A,12,5,2,W,35,31,,49,Flatwater Fracas,Heartland Events Center,
12/15,Waverly,B,18,2,1,L,30,40,,39,Flatwater Fracas,Heartland Events Center,
12/15,Hastings,B,9,11,3,W,53,13,,44,Flatwater Fracas,Heartland Events Center,
12/15,Papillion-LaVista South,A,11,9,2,W,48,27,,49,Flatwater Fracas,Heartland Events Center,
12/15,Gretna East,B,4,21,4,W,64,9,,41,Flatwater Fracas,Heartland Events Center,
12/15,Garden City KS,A,13,8,2,W,51,21,,49,Flatwater Fracas,Heartland Events Center,
12/15,Manhattan KS,A,15,1,1,L,30,45,,41,Flatwater Fracas,Heartland Events Center,
12/16,Manhattan KS,A,15,1,1,L,24,51,,41,Flatwater Fracas,Heartland Events Center,
12/30-12/30,Opponents:,,,,-,,,,,-,Badger Duals,Bennington,
12/30,Fairbury,B,6,6,2,W,66,12,,47,Badger Duals,Bennington,
12/30,Ralston,B,7,6,2,W,64,6,,47,Badger Duals,Bennington,
12/30,Wahoo,B,2,8,4,W,61,12,,41,Badger Duals,Bennington,
12/30,Bennington,B,18,8,2,W,45,23,,47,Badger Duals,Bennington,
12/30,Elkhorn South,A,12,9,2,W,60,15,,49,Badger Duals,Bennington,
01/04/24,Kearney,A,16,4,1,W,42,29,,52,&nbsp;,,
01/05-01/06,(To Be Determined),,,,-,,,,,-,Norm Manstedt Invite,Central Community College Columbus,
01/13-01/13,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference,Norfolk, NE,
01/16/24,Millard South,A,11,1,1,L,24,46,,41,&nbsp;,,
01/19/24,@ Lincoln Southeast,A,12,13,3,W,58,12,,46,&nbsp;,,
01/20-01/20,(To Be Determined),,,,-,,,,,-,Plattsmouth Inv. ,Plattsmouth High School,
01/25/24,@ Omaha North,A,3,12,4,W,68,12,,43,&nbsp;,,
01/30/24,Lincoln Southwest,A,4,14,4,,,,,-,<font color="green">Triangular (host: Lincoln East)</font>,,
01/30/24,Lincoln North Star,A,5,10,3,,,,,-,<font color="green">Triangular (host: Lincoln East)</font>,,

TotalPoints:,
Win %:,75.000%
Average Points:,45.100
