2016-2017 Softball Team Report for Omaha Skutt Catholic
This report was generated on 10/24/16 at 12:31 pm CDT

Omaha Skutt Catholic (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,@ Gretna,B,26,4,1,L,1,12,,39,&nbsp;,,
08/20/16,Elkhorn,B,20,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
08/20/16,Columbus,A,14,21,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
08/22/16,Bellevue West,A,12,20,3,L,2,6,,35,&nbsp;,,
08/25/16,McCook,B,14,13,2,W,15,6,,47,<font color="green">Double Dual (host: McCook)</font>,,
08/25/16,North Platte,B,23,9,2,L,0,3,,36,<font color="green">Double Dual (host: McCook)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Norfolk,A,13,25,3,L,0,1,,35,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Norris,B,16,12,2,W,13,0,,47,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Lincoln Southwest,A,30,9,1,L,0,8,,41,LPS Softball Invite,Doris Bair Fields Lincoln,
09/02-09/03,Opponents:,,,,-,,,,,-,Papillion-LaVista South Tourney,Papillion LaVista South/LaVista Sports Complex,
09/02,Papillion-LaVista,A,29,3,1,W,10,2,,52,Papillion-LaVista South Tourney,Papillion LaVista South/LaVista Sports Complex,
09/02,Papillion-LaVista South,A,16,18,3,W,7,6,,46,Papillion-LaVista South Tourney,Papillion LaVista South/LaVista Sports Complex,
09/03,Lincoln Southeast,A,20,22,3,L,2,12,,35,Papillion-LaVista South Tourney,Papillion LaVista South/LaVista Sports Complex,
09/03,Omaha Westside,A,13,19,3,W,13,10,,46,Papillion-LaVista South Tourney,Papillion LaVista South/LaVista Sports Complex,
09/06/16,@ Omaha Gross Catholic,B,15,13,2,W,11,5,,47,&nbsp;,,
09/08/16,Omaha Duchesne Academy,B,14,13,2,W,8,0,,47,&nbsp;,,
09/15/16,@ Beatrice,B,17,14,2,L,7,8,,36,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Hastings Invite,Smith SB Complex,
09/17,Gretna,B,26,4,1,W,7,3,,50,Hastings Invite,Smith SB Complex,
09/17,Lincoln Pius X,B,20,8,2,L,1,3,,36,Hastings Invite,Smith SB Complex,
09/17,York,B,29,4,1,L,4,7,,39,Hastings Invite,Smith SB Complex,
09/20/16,South Sioux City,A,3,23,4,W,14,2,,43,&nbsp;,,
09/22/16,@ Omaha Mercy/Brownell Talbot,B,5,25,4,W,9,0,,41,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/24,Beatrice,B,17,14,2,W,6,5,,47,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/26/16,@ Elkhorn South,B,27,2,1,L,2,3,,39,&nbsp;,,
09/27/16,Ralston,B,14,17,3,W,8,0,,44,&nbsp;,,
09/29/16,@ Lincoln Pius X,B,20,8,2,L,2,6,,36,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston,
10/01,Omaha Mercy/Brownell Talbot,B,5,25,4,W,13,1,,41,River Cities Conference,Ralston,
10/01,Ralston,B,14,17,3,W,8,0,(5 innings),44,River Cities Conference,Ralston,
10/01,South Sioux City,A,3,23,4,W,12,0,,43,River Cities Conference,Ralston,
10/07/16,@ Ralston,B,14,17,3,W,8,2,,44,District B-1 Tournament,Crown & Wager Field,
10/07/16,Platteview,B,8,21,3,W,9,1,,44,District B-1 Tournament,Crown & Wager Field,
10/08/16,Gretna,B,26,4,1,L,1,6,,39,District B-1 Tournament,Crown & Wager Field,
10/08/16,Gretna,B,26,4,1,W,3,2,,50,District B-1 Tournament,Crown & Wager Field,
10/08/16,Gretna,B,26,4,1,L,2,9,,39,District B-1 Tournament,Crown & Wager Field,

TotalPoints:,
Win %:,58.065%
Average Points:,42.194
