2015-2016 Boys Basketball Team Report for Raymond Central
This report was generated on 03/07/16 at 10:20 am CST

Raymond Central (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Aquinas Catholic,C1,10,12,3,L,40,54,,33,&nbsp;,,
12/05/15,@ Milford,C1,19,5,1,L,11,64,,39,&nbsp;,,
12/12/15,Syracuse,C1,17,8,2,L,35,49,,36,&nbsp;,,
12/15/15,Wilber-Clatonia,C1,16,7,2,L,38,50,,36,&nbsp;,,
12/18/15,@ Douglas County West,C1,11,11,2,L,50,76,,36,&nbsp;,,
12/19/15,@ Malcolm,C1,9,14,3,L,49,62,,33,&nbsp;,,
12/22/15,Lincoln Lutheran,C1,17,9,2,L,46,59,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Mount Michael Benedictine,B,8,16,3,L,24,59,,35,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/31,Fairbury,C1,11,13,3,L,45,60,,33,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/02/16,@ North Bend Central,C1,22,2,1,L,41,69,,39,&nbsp;,,
01/08/16,@ Arlington,C1,6,16,3,L,41,72,,33,&nbsp;,,
01/09/16,@ Centennial,C2,9,13,3,L,41,59,,33,&nbsp;,,
01/12/16,David City,C1,1,21,4,W,50,38,,41,&nbsp;,,
01/15/16,Ashland-Greenwood,C1,5,18,4,L,28,46,,30,&nbsp;,,
01/19/16,@ Wahoo,C1,15,9,2,L,46,79,,36,&nbsp;,,
01/21/16,@ Lincoln Christian,C1,7,17,3,L,34,79,,33,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Douglas County West,
01/26,Fort Calhoun,C1,17,7,2,L,39,67,,36,Nebraska Capitol Conference Tournament,Douglas County West,
01/29,Arlington,C1,6,16,3,L,45,74,,33,Nebraska Capitol Conference Tournament,Douglas County West,
02/05/16,Central City,C1,8,13,3,L,55,78,,33,&nbsp;,,
02/06/16,@ Platteview,B,16,8,2,L,25,71,,38,&nbsp;,,
02/09/16,Louisville,C1,16,10,2,L,46,60,,36,&nbsp;,,
02/13/16,@ Fort Calhoun,C1,17,7,2,L,53,66,,36,&nbsp;,,
02/22/16,Lincoln Christian,C1,7,17,3,L,30,68,,33,Subdistrict C1-3 Tournament,Waverly High School,

TotalPoints:,
Win %:,4.348%
Average Points:,35.087
