2011-2012 Girls Basketball Team Report for Cross County
This report was generated on 06/01/12 at 7:02 am CDT

Cross County (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,McCool Junction,D1,0,20,4,W,68,4,,41,&nbsp;,,
12/08/11,@ Sutton,C2,5,17,4,W,39,36,(OT),41,&nbsp;,,
12/09/11,@ Meridian,D2,13,12,2,W,42,22,,47,&nbsp;,,
12/16/11,BDS,D1,14,11,2,L,27,34,,36,&nbsp;,,
12/17/11,@ Hampton,D2,13,9,2,W,61,54,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Exeter-Milligan Holiday Tournament,Exeter,
12/29,Deshler,D1,10,11,3,W,44,37,,44,Exeter-Milligan Holiday Tournament,Exeter,
12/30,Exeter-Milligan,D1,20,4,1,L,36,44,,39,Exeter-Milligan Holiday Tournament,Exeter,
01/03/12,@ High Plains Community,D1,2,18,4,W,57,18,,41,&nbsp;,,
01/06/12,@ Fullerton,D1,8,17,3,W,35,33,,44,&nbsp;,,
01/07/12,Heartland,D1,14,12,2,L,44,45,,36,&nbsp;,,
01/10/12,Shelby-Rising City,C2,23,1,1,L,34,47,,39,&nbsp;,,
01/13/12,@ David City,C1,3,19,4,W,64,44,,43,&nbsp;,,
01/17/12,@ Dorchester,D2,5,16,4,W,53,33,,41,&nbsp;,,
01/19/12,Osceola,D1,8,14,3,W,42,33,,44,&nbsp;,,
01/20/12,Giltner,D2,16,7,2,L,39,45,,36,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/21,McCool Junction,D1,0,20,4,W,46,13,,41,Crossroads Conference Tournament,York City Auditorium,
01/24,Giltner,D2,16,7,2,W,53,42,,47,Crossroads Conference Tournament,York City Auditorium,
01/26,Shelby-Rising City,C2,23,1,1,L,27,48,,39,Crossroads Conference Tournament,York City Auditorium,
01/27,BDS,D1,14,11,2,L,26,35,,36,Crossroads Conference Tournament,York City Auditorium,
02/03/12,Palmer,D1,8,13,3,W,49,29,,44,&nbsp;,,
02/04/12,@ Cedar Valley,D1,19,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/12,Friend,D1,23,3,1,L,47,66,,39,&nbsp;,,
02/07/12,@ East Butler,D1,17,7,2,L,37,47,,36,&nbsp;,,
02/10/12,Twin River,C2,17,6,2,L,27,37,,36,&nbsp;,,
02/13/12,Nebraska Christian,C2,7,11,3,W,48,36,,44,&nbsp;,,
02/14/12,Shelby-Rising City,C2,23,1,1,L,38,46,,39,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,40.800
