2014-2015 Volleyball Team Report for Red Cloud
This report was generated on 11/18/14 at 8:44 am CST

Red Cloud (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04,(To Be Determined),,,,-,,,,,-,Franklin Round Robin (4-Team Round Robin),Franklin, NE,
09/04,Shelton,D1,4,24,4,W,2,0,,41,Franklin Round Robin,Franklin, NE,
09/04,Harvard,D1,1,27,4,W,2,0,,41,Franklin Round Robin,Franklin, NE,
09/04,Franklin,C2,5,22,4,W,2,0,,43,Franklin Round Robin,Franklin, NE,
09/09,(To Be Determined),,,,-,,,,,-,Red Cloud Tournament (4-Team Round Robin),Red Cloud, NE.,
09/09,Republic County KS,C2,13,22,3,W,2,1,,46,Red Cloud Tournament,Red Cloud, NE.,
09/09,Beloit KS,C1,28,9,1,L,1,2,,42,Red Cloud Tournament,Red Cloud, NE.,
09/09,Smith Center KS,C2,34,8,1,L,0,2,,41,Red Cloud Tournament,Red Cloud, NE.,
09/12/14,Heartland Lutheran,D2,19,11,2,L,0,3,,36,&nbsp;,,
09/16/14,@ Silver Lake,D2,20,10,2,W,3,1,,47,&nbsp;,,
09/23/14,Deshler,D1,11,19,3,L,2,3,,33,&nbsp;,,
09/25/14,Shelton,D1,4,24,4,W,2,1,,41,<font color="green">Triangular (host: Shelton)</font>,,
09/25/14,Blue Hill,D1,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Shelton)</font>,,
09/27,(To Be Determined),,,,-,,,,,-,Heartland Lutheran Tourney (4-Team Round Robin),Heartland Lutheran HS,
09/27,Heartland Lutheran,D2,19,11,2,L,0,2,,36,Heartland Lutheran Tourney,Heartland Lutheran HS,
09/27,Fullerton,D1,14,11,2,L,0,2,,36,Heartland Lutheran Tourney,Heartland Lutheran HS,
09/27,Harvard,D1,1,27,4,W,2,0,,41,Heartland Lutheran Tourney,Heartland Lutheran HS,
10/02/14,@ Thayer Central,C2,4,23,4,W,3,1,,43,&nbsp;,,
10/07/14,Lawrence-Nelson,D2,22,7,1,L,0,2,,39,<font color="green">Triangular (host: Kenesaw)</font>,,
10/07/14,Kenesaw,D1,7,20,3,W,2,1,,44,<font color="green">Triangular (host: Kenesaw)</font>,,
10/09/14,Alma,D2,11,17,3,W,2,1,,44,<font color="green">Triangular (host: Red Cloud)</font>,,
10/09/14,Franklin,C2,5,22,4,W,2,0,,43,<font color="green">Triangular (host: Red Cloud)</font>,,
10/14/14,@ Giltner,D2,24,4,1,L,0,3,,39,&nbsp;,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Kenesaw,
10/18,Deshler,D1,11,19,3,W,3,1,,44,Twin Valley Conference,Kenesaw,
10/18,Lawrence-Nelson,D2,22,7,1,L,0,3,,39,Twin Valley Conference,Kenesaw,
10/20,Blue Hill,D1,16,13,2,L,0,3,,36,Twin Valley Conference,Kenesaw,
10/23/14,@ Wilcox-Hildreth,D2,14,14,2,L,1,3,,36,&nbsp;,,
10/28-10/28,(To Be Determined),,,,-,,,,,-,Deshler Tourney (4-Team 1-Day Tournament),Deshler,
10/28,Deshler,D1,11,19,3,W,2,0,,44,Deshler Tourney,Deshler,
10/28,Giltner,D2,24,4,1,L,1,2,,39,Deshler Tourney,Deshler,
11/03/14,Kenesaw,D1,7,20,3,W,3,0,,44,&nbsp;,,
11/04/14,Blue Hill,D1,16,13,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.357
