2016-2017 Softball Team Report for DC West/Concordia
This report was generated on 10/24/16 at 12:31 pm CDT

DC West/Concordia (14-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/20,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross High School,
08/18,Bennington,B,14,13,2,L,0,8,,36,Cougar Classic,Omaha Gross High School,
08/18,Omaha Duchesne Academy,B,14,13,2,L,2,10,,36,Cougar Classic,Omaha Gross High School,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Grand Island,A,21,20,2,L,1,6,,38,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Columbus,A,14,21,3,L,3,10,,35,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Elkhorn South,B,27,2,1,L,1,11,,39,LPS Softball Invite,Doris Bair Fields Lincoln,
08/30/16,@ Schuyler,B,1,27,4,W,16,0,,41,&nbsp;,,
09/01/16,Platteview,B,8,21,3,L,11,13,,33,&nbsp;,,
09/03/16,Cass County Central,C,13,15,3,W,9,3,,44,&nbsp;,,
09/06/16,Ashland-Greenwood,C,10,20,3,W,8,4,,44,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/06/16,Syracuse,C,4,22,4,W,8,2,,41,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/08/16,Conestoga,C,24,9,2,L,4,9,,36,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/08/16,Fort Calhoun,C,15,11,2,W,6,1,,47,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/10/16,West Point-Beemer,C,6,24,4,W,16,2,,41,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/10/16,O'Neill,C,16,11,2,W,7,0,,47,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/15/16,Raymond Central,C,28,7,1,L,1,10,,39,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Arlington Invite,Arlington,
09/17,Columbus Lakeview,B,7,22,4,W,10,0,,41,Arlington Invite,Arlington,
09/17,Arlington,C,17,15,2,L,4,12,,36,Arlington Invite,Arlington,
09/17,Raymond Central,C,28,7,1,L,3,7,,39,Arlington Invite,Arlington,
09/17,Cass County Central,C,13,15,3,W,7,5,,44,Arlington Invite,Arlington,
09/19/16,Wahoo,B,16,16,2,L,2,3,,36,<font color="green">Triangular (host: Wahoo)</font>,,
09/19/16,Tekamah-Herman,C,22,7,1,W,8,5,,50,<font color="green">Triangular (host: Wahoo)</font>,,
09/22/16,@ Bishop Neumann,C,21,10,2,L,9,10,,36,&nbsp;,,
09/24-09/26,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Raymond Central,
09/24,Wahoo,B,16,16,2,L,5,7,,36,Nebraska Capital Conference,Raymond Central,
09/26/16,@ Omaha Duchesne Academy,B,14,13,2,W,13,1,,47,&nbsp;,,
09/27/16,North Bend Central,C,5,21,4,W,12,0,,41,&nbsp;,,
09/29/16,@ Yutan/Mead,C,9,18,3,W,14,4,,44,&nbsp;,,
10/03/16,@ Arlington,C,17,15,2,L,2,3,,36,&nbsp;,,
10/06/16,@ Blair,B,16,9,2,L,3,7,,36,District B-2 Tournament,Blair Youth Softball Complex,
10/07/16,Omaha Mercy/Brownell Talbot,B,5,25,4,W,5,0,,41,District B-2 Tournament,Blair Youth Softball Complex,
10/07/16,Bennington,B,14,13,2,L,0,9,(5 innings),36,District B-2 Tournament,Blair Youth Softball Complex,

TotalPoints:,
Win %:,46.667%
Average Points:,39.867
