2005-2006 Girls Basketball Team Report for North Loup-Scotia
This report was generated on 06/13/13 at 3:55 am CDT

North Loup-Scotia (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Palmer,D1,8,12,3,W,56,48,,45,&nbsp;,,
12/03/05,Ansley,D1,5,13,3,W,75,46,,40,&nbsp;,,
12/06/05,Greeley-Wolbach,D2,21,2,1,W,46,38,,50,&nbsp;,,
12/09/05,Cedar Rapids,D1,6,13,3,W,64,40,,40,&nbsp;,,
12/13/05,@ Loup City,C2,6,13,3,L,51,55,,30,&nbsp;,,
12/16/05,@ Spalding/Spalding Academy,D2,13,9,2,W,63,55,,45,&nbsp;,,
12/28/05,@ Spalding/Spalding Academy,D2,13,9,2,W,55,49,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Greeley-Wolbach Holiday Tournament,Greely-Wolbach,
12/29/05,@ Greeley-Wolbach,D2,21,2,1,L,41,55,,38,&nbsp;,,
01/06/06,Nebraska Christian,D1,1,18,4,W,59,32,,40,&nbsp;,,
01/07/06,@ Litchfield,D2,2,15,4,W,78,34,,40,&nbsp;,,
01/10/06,@ Elba,D2,5,14,3,W,37,34,,40,&nbsp;,,
01/12/06,Wheeler Central,D2,4,12,3,W,51,33,,40,&nbsp;,,
01/14-01/21,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,Fullerton,
01/16/06,Elba,D2,5,14,3,W,69,29,,40,&nbsp;,,
01/19/06,St. Edward,D2,10,11,3,W,48,37,,45,&nbsp;,,
01/21/06,@ Greeley-Wolbach,D2,21,2,1,W,42,37,,50,&nbsp;,,
01/27/06,@ Heartland Lutheran,D2,2,18,4,W,70,33,,40,&nbsp;,,
01/28/06,Arcadia,D2,6,12,3,W,66,37,,40,&nbsp;,,
02/03/06,St. Edward,D2,10,11,3,L,38,39,,33,&nbsp;,,
02/10/06,@ Sargent,D2,2,17,4,W,74,36,,40,&nbsp;,,
02/11/06,@ Loup County,D2,18,2,1,L,33,58,,38,&nbsp;,,
02/14/06,Palmer,D1,8,12,3,W,66,49,,45,&nbsp;,,
02/16/06,Pleasanton,D1,11,9,2,W,45,44,,45,&nbsp;,,
02/24/06,Pope John,D1,17,7,2,L,34,52,,38,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,41.174
