2021-2022 Girls Soccer Team Report for Hastings
This report was generated on 03/13/23 at 11:18 am CDT

Hastings (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Holdrege,B,1,11,4,W,7,0,,41,&nbsp;,,
03/19/22,Norfolk,A,5,10,3,W,3,2,,46,&nbsp;,,
03/24/22,@ Lexington,B,10,7,2,W,2,0,,47,&nbsp;,,
03/26/22,@ Lutheran High/Norfolk Catholic,B,4,6,3,W,3,2,,44,&nbsp;,,
03/29/22,@ Kearney Catholic,B,6,7,3,W,2,0,,44,&nbsp;,,
03/31/22,Grand Island,A,1,13,4,L,0,1,,32,&nbsp;,,
04/05/22,York,B,5,10,3,W,3,0,,44,&nbsp;,,
04/07/22,Lincoln North Star,A,2,11,4,W,2,0,,43,&nbsp;,,
04/09/22,Elkhorn North,B,10,7,2,L,1,4,,36,<font color="green">Triangular (host: Scottsbluff)</font>,,
04/09/22,Norris,B,17,1,1,L,0,9,,39,<font color="green">Triangular (host: Hastings)</font>,,
04/12/22,@ North Platte,A,11,5,2,L,0,3,,38,&nbsp;,,
04/19/22,@ Columbus,A,11,5,2,L,0,1,,38,&nbsp;,,
04/21/22,Northwest,B,15,2,1,L,0,6,,39,&nbsp;,,
04/26/22,@ Columbus Scotus,B,15,2,1,L,0,8,,39,&nbsp;,,
05/03/22,Kearney Catholic,B,6,7,3,W,1,0,,44,Subdistrict B-7 Tournament,Northwest High School,
05/04/22,@ Northwest,B,15,2,1,L,0,2,,39,Subdistrict B-7 Tournament,Northwest High School,
05/07/22,@ Norris,B,17,1,1,L,0,6,,39,District Final B-2 Tournament,Norris HS,

TotalPoints:,
Win %:,47.059%
Average Points:,40.706
