2003-2004 Softball Team Report for Norfolk
This report was generated on 06/24/14 at 8:40 am CDT

Norfolk (19-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Kearney,A,12,22,3,L,3,4,,33,&nbsp;,,
08/28/03,@ Kearney,A,12,22,3,W,6,4,,45,&nbsp;,,
08/30/03,@ Norris,B,10,15,3,W,7,0,,45,&nbsp;,,
08/30/03,@ Fremont,A,18,20,3,W,4,0,,45,&nbsp;,,
08/30/03,@ Lincoln Northeast,A,21,17,2,L,0,1,,33,&nbsp;,,
09/02/03,Grand Island,A,24,18,2,W,4,3,,45,&nbsp;,,
09/02/03,@ Grand Island,A,24,18,2,W,4,1,,45,&nbsp;,,
09/04/03,@ Fremont,A,18,20,3,L,0,3,,33,&nbsp;,,
09/04/03,Fremont,A,18,20,3,W,3,1,,45,&nbsp;,,
09/06/03,@ Blair,B,23,7,1,L,2,3,,38,&nbsp;,,
09/06/03,@ Omaha Skutt Catholic,B,18,14,2,L,4,6,,33,&nbsp;,,
09/06/03,Omaha Westside,A,14,16,3,W,3,1,,45,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Norfolk Invite,Norfolk,
09/13/03,Lincoln High,A,20,19,2,W,2,1,,45,&nbsp;,,
09/13/03,Lincoln Southeast,A,34,7,1,L,0,5,,38,&nbsp;,,
09/13/03,@ McCook,B,29,1,1,L,1,2,,38,&nbsp;,,
09/13-01/01,(To Be Determined),,,,-,,,,,-,Columbus Invitational,Columbus,
09/20/03,@ Lexington,B,21,11,2,W,2,1,,45,&nbsp;,,
09/20/03,McCook,B,29,1,1,L,0,2,,38,&nbsp;,,
09/20/03,Lincoln Southwest,A,25,13,2,W,4,1,,45,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,North Platte Invite,North Platte,
09/25/03,@ Lincoln Southwest,A,25,13,2,L,0,2,,33,&nbsp;,,
09/25/03,@ Lincoln Southwest,A,25,13,2,L,3,5,,33,&nbsp;,,
09/27/03,Lincoln High,A,20,19,2,W,3,1,,45,&nbsp;,,
09/27/03,@ Lincoln Pius X,B,31,2,1,L,1,8,,38,&nbsp;,,
09/27/03,@ North Platte,A,18,13,2,L,5,9,,33,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,LSE Tournament,Lincoln,
09/29/03,Lincoln Northeast,A,21,17,2,W,7,2,,45,&nbsp;,,
09/29/03,Lincoln Northeast,A,21,17,2,L,1,2,,33,&nbsp;,,
09/30/03,@ Columbus,A,11,26,3,L,1,2,,28,&nbsp;,,
09/30/03,Columbus,A,11,26,3,W,8,1,,40,&nbsp;,,
10/02/03,Lincoln High,A,20,19,2,L,1,2,,33,&nbsp;,,
10/02/03,@ Lincoln High,A,20,19,2,W,3,0,,45,&nbsp;,,
10/04/03,@ McCook,B,29,1,1,L,1,6,,38,&nbsp;,,
10/04/03,Hastings,B,13,20,3,W,10,3,,45,&nbsp;,,
10/04/03,Lexington,B,21,11,2,W,4,1,,45,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,GNAC,North Platte,
10/06/03,@ Lincoln Southeast,A,34,7,1,L,0,2,,38,&nbsp;,,
10/06/03,@ Lincoln Southeast,A,34,7,1,L,3,9,,38,&nbsp;,,
10/09/03,Kearney,A,12,22,3,W,12,0,,45,&nbsp;,,
10/09/03,@ Grand Island,A,24,18,2,L,0,10,,33,&nbsp;,,
10/09/03,@ Columbus,A,11,26,3,W,8,0,,40,&nbsp;,,
10/10/03,@ Grand Island,A,24,18,2,W,11,5,,45,&nbsp;,,
10/10/03,@ North Platte,A,18,13,2,L,0,11,,33,&nbsp;,,

TotalPoints:,
Win %:,48.718%
Average Points:,39.487
