2011-2012 Volleyball Team Report for Shelby/Rising City
This report was generated on 06/05/12 at 12:26 am CDT

Shelby/Rising City (23-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Cross County,C2,17,13,2,W,3,2,,47,&nbsp;,,
09/09/11,St. Edward,D2,10,16,3,W,3,1,,44,&nbsp;,,
09/10,(To Be Determined),,,,-,,,,,-,Dodge Invite (4-Team Round Robin),Dodge,
09/10,Bloomfield,D2,11,13,3,W,2,0,,44,Dodge Invite,Dodge,
09/10,Omaha Brownell-Talbot,C2,11,17,3,W,2,0,,44,Dodge Invite,Dodge,
09/10,Dodge,D2,18,13,2,W,2,0,,47,Dodge Invite,Dodge,
09/13/11,@ Hampton,D2,22,10,2,W,3,2,,47,&nbsp;,,
09/15/11,Cedar Bluffs,D1,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/15/11,Nebraska Lutheran,D2,4,20,4,W,2,1,,41,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/20/11,BDS,D1,26,4,1,L,0,3,,39,&nbsp;,,
09/22/11,Dorchester,D2,5,19,4,W,2,0,,41,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/22/11,High Plains Community,D1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Invite (1-Day Tournament, >4 Teams),Waco,
09/24,Lawrence-Nelson,D2,19,11,2,W,2,0,,47,Nebraska Lutheran Invite,Waco,
09/24,Exeter-Milligan,D1,30,1,1,L,0,2,,39,Nebraska Lutheran Invite,Waco,
09/24,McCool Junction,D1,4,23,4,W,2,0,,41,Nebraska Lutheran Invite,Waco,
09/27/11,@ East Butler,D1,3,25,4,W,3,0,,41,&nbsp;,,
09/29/11,@ Palmer,D1,13,17,3,W,3,1,,44,&nbsp;,,
10/04/11,Clarkson/Leigh,C2,18,13,2,W,3,1,,47,&nbsp;,,
10/06/11,Giltner,D2,20,7,2,L,0,2,,36,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/06/11,McCool Junction,D1,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/11/11,Osceola,D1,16,11,2,W,2,0,,47,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/11/11,Meridian,D2,13,12,2,W,2,1,,47,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/15-10/20,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/17,Meridian,D2,13,12,2,W,3,1,,47,Crossroads Conference,York,
10/18,Exeter-Milligan,D1,30,1,1,L,0,3,,39,Crossroads Conference,York,
10/20,Hampton,D2,22,10,2,W,3,1,,47,Crossroads Conference,York,
10/25/11,@ Exeter-Milligan,D1,30,1,1,L,1,3,,39,&nbsp;,,
10/28/11,Palmer,D1,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Palmer)</font>,,
10/28/11,Humphrey St. Francis,D1,11,14,3,W,2,1,,44,<font color="green">Triangular (host: Palmer)</font>,,
10/31/11,Aquinas Catholic,C2,11,19,3,W,3,0,,44,&nbsp;,,
11/01/11,Twin River,C2,26,5,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,79.310%
Average Points:,43.379
