2005-2006 Girls Soccer Team Report for Fremont
This report was generated on 04/07/15 at 9:03 am CDT

Fremont (2-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,@ Elkhorn,B,17,1,1,L,1,14,,38,&nbsp;,,
03/17-03/18,(To Be Determined),,,,-,,,,,-,Elkhorn Tournament,Elkhorn,
03/18/06,@ Columbus Scotus,B,11,6,2,L,0,5,,33,&nbsp;,,
03/28/06,Blair,B,10,6,2,L,0,5,,33,&nbsp;,,
03/31/06,Lincoln North Star,A,6,10,3,L,1,5,,33,&nbsp;,,
04/01/06,@ Norfolk,A,8,8,2,L,0,3,,33,&nbsp;,,
04/01/06,@ Ralston,B,13,6,2,L,0,3,,38,&nbsp;,,
04/01-04/01,(To Be Determined),,,,-,,,,,-,Norfolk Tournament,Norfolk,
04/03/06,Lincoln Southwest,A,9,7,2,L,0,11,,33,&nbsp;,,
04/04/06,@ Lincoln East,A,12,2,1,L,0,8,,38,&nbsp;,,
04/10/06,Lincoln Northeast,A,8,6,2,L,0,3,,33,&nbsp;,,
04/13/06,@ Lincoln Southeast,A,13,2,1,L,0,12,,38,&nbsp;,,
04/18/06,Lincoln High,A,0,15,4,W,3,2,,40,&nbsp;,,
04/20/06,@ Columbus,A,8,5,2,L,0,11,,33,&nbsp;,,
04/22/06,@ South Sioux City,B,3,10,4,L,0,1,,28,&nbsp;,,
04/25/06,@ Grand Island,A,5,10,3,L,1,9,,28,&nbsp;,,
04/28/06,@ Norfolk,A,8,8,2,L,0,4,,33,&nbsp;,,
05/03/06,Omaha North,A,5,11,3,W,5,1,,40,&nbsp;,,
05/04/06,@ Papillion-LaVista South,A,8,7,2,L,0,10,,33,&nbsp;,,

TotalPoints:,
Win %:,11.765%
Average Points:,34.412
