2009-2010 Volleyball Team Report for Allen
This report was generated on 11/09/12 at 9:43 am CST

Allen (14-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/05,(To Be Determined),,,,-,,,,,-,NEN VB Classic (2/3-Day Tournament),Wisner/Pender,
09/03,Lutheran High Northeast,C1,33,0,1,L,0,2,,42,NEN VB Classic,Wisner/Pender,
09/03,Scribner-Snyder,D1,16,16,2,L,0,2,,36,NEN VB Classic,Wisner/Pender,
09/05,Oakland-Craig,C2,5,28,4,L,1,2,,32,NEN VB Classic,Wisner/Pender,
09/05,Wakefield,C2,14,17,3,L,0,2,,35,NEN VB Classic,Wisner/Pender,
09/05,Pender,D1,8,25,4,W,2,1,,41,NEN VB Classic,Wisner/Pender,
09/08/09,Wynot,D2,22,2,1,L,2,3,,39,&nbsp;,,
09/10/09,Wausa,D2,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Bloomfield)</font>,,
09/10/09,Bloomfield,D1,12,11,2,L,0,2,,36,<font color="green">Triangular (host: Bloomfield)</font>,,
09/15/09,Ponca,C2,9,15,3,W,2,1,,46,<font color="green">Triangular (host: Winnebago)</font>,,
09/15/09,Winnebago,C2,8,15,3,W,2,0,,46,<font color="green">Triangular (host: Winnebago)</font>,,
09/17/09,Emerson-Hubbard,D1,3,23,4,W,3,1,,41,&nbsp;,,
09/22/09,@ Newcastle,D2,7,12,3,W,3,1,,44,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Tournament (1-Day Tournament, >4 Teams),Scribner-Snyder,
09/26,Howells,D1,25,6,1,L,0,2,,39,Scribner-Snyder Tournament,Scribner-Snyder,
09/26,Oakland-Craig,C2,5,28,4,W,2,0,,43,Scribner-Snyder Tournament,Scribner-Snyder,
09/26,Arlington,C1,15,14,2,L,0,2,,39,Scribner-Snyder Tournament,Scribner-Snyder,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Newcastle Inv (2/3-Day Tournament),Newcastle,
09/28,Ponca,C2,9,15,3,W,2,0,,46,Newcastle Inv,Newcastle,
09/29,Emerson-Hubbard,D1,3,23,4,W,2,0,,41,Newcastle Inv,Newcastle,
10/01/09,@ Walthill,D1,6,13,3,W,3,0,,44,&nbsp;,,
10/06/09,@ Bancroft-Rosalie,C2,21,9,2,L,0,3,,38,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Wisner Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
10/10,Clarkson,D1,14,12,2,L,1,2,,36,Wisner Pilger Invite,Wisner,
10/10,O'Neill,C1,15,10,2,L,0,2,,39,Wisner Pilger Invite,Wisner,
10/10,Neligh-Oakdale,D1,2,24,4,W,2,0,,41,Wisner Pilger Invite,Wisner,
10/15/09,Winside,D1,20,8,2,L,0,3,,36,&nbsp;,,
10/20/09,@ Homer,C2,16,11,2,L,1,3,,38,&nbsp;,,
10/26,Homer,C2,16,11,2,L,1,3,,38,Lewis & Clark Conference Tournament,TBA/TBA,
10/26,Winnebago,C2,8,15,3,W,3,0,,46,Lewis & Clark Conference Tournament,TBA/TBA,
10/26-10/30,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference Tournament (2/3-Day Tournament),TBA/TBA,
11/02/09,Emerson-Hubbard,D1,3,23,4,W,3,1,,41,&nbsp;,,
11/03/09,Pender,D1,8,25,4,W,3,0,,41,&nbsp;,,
11/05/09,Howells,D1,25,6,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,48.276%
Average Points:,40.241
