2011-2012 Softball Team Report for Lincoln North Star
This report was generated on 05/03/15 at 9:18 am CDT

Lincoln North Star (31-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Inv,Lied Center,
08/19,Omaha South,A,5,18,4,W,13,0,,41,Bellevue East Chieftain Inv,Lied Center,
08/19,Bellevue East,A,5,21,4,W,14,0,(3 in.),41,Bellevue East Chieftain Inv,Lied Center,
08/20,Papillion-LaVista South,A,21,7,1,W,1,0,,50,Bellevue East Chieftain Inv,Lied Center,
08/20,Bellevue West,A,17,13,2,L,1,2,,36,Bellevue East Chieftain Inv,Lied Center,
08/23/11,@ Millard South,A,25,3,1,L,3,5,,39,&nbsp;,,
08/23/11,@ Millard South,A,25,3,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln - Doris Bair,
08/27,Grand Island,A,27,10,2,L,2,9,,36,LPS Invitational,Lincoln - Doris Bair,
08/27,Norris,B,19,13,2,W,12,2,,47,LPS Invitational,Lincoln - Doris Bair,
08/27,Milford,C,8,17,3,W,6,1,,44,LPS Invitational,Lincoln - Doris Bair,
08/30/11,@ Kearney,A,17,20,3,W,8,0,,44,&nbsp;,,
08/30/11,@ Kearney,A,17,20,3,W,5,3,,44,&nbsp;,,
09/01/11,Columbus,A,20,15,2,W,4,1,,47,&nbsp;,,
09/01/11,Columbus,A,20,15,2,W,2,1,(8 in.),47,&nbsp;,,
09/06/11,@ Norfolk,A,7,29,4,W,7,1,,41,&nbsp;,,
09/06/11,@ Norfolk,A,7,29,4,W,8,1,,41,&nbsp;,,
09/08/11,@ Fremont,A,3,31,4,W,14,0,(6 in),41,&nbsp;,,
09/08/11,@ Fremont,A,3,31,4,W,2,0,,41,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,HAC Tournament,Doris Bair Fields,
09/10,Lincoln Southwest,A,35,5,1,L,1,3,,39,HAC Tournament,Doris Bair Fields,
09/10,Lincoln High,A,11,27,3,W,7,0,,44,HAC Tournament,Doris Bair Fields,
09/10,Lincoln East,A,16,22,3,W,8,2,,44,HAC Tournament,Doris Bair Fields,
09/13/11,@ Lincoln Northeast,A,22,17,2,W,8,0,,47,&nbsp;,,
09/13/11,@ Lincoln Northeast,A,22,17,2,W,2,0,,47,&nbsp;,,
09/15/11,@ Lincoln Southeast,A,25,13,2,L,1,2,,36,&nbsp;,,
09/15/11,@ Lincoln Southeast,A,25,13,2,L,2,3,,36,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,North Platte Softball Classic,North Platte,
09/17,Alliance,B,3,22,4,W,12,0,,41,North Platte Softball Classic,North Platte,
09/17,Lexington,B,13,21,3,W,10,4,,44,North Platte Softball Classic,North Platte,
09/17,Scottsbluff,B,26,7,1,W,9,0,,50,North Platte Softball Classic,North Platte,
09/19/11,Lincoln Pius X,B,16,13,2,W,2,1,,47,&nbsp;,,
09/19/11,Lincoln Pius X,B,16,13,2,L,2,3,,36,&nbsp;,,
09/22/11,Lincoln High,A,11,27,3,W,8,0,,44,&nbsp;,,
09/22/11,Lincoln High,A,11,27,3,W,5,1,,44,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Beatrice,B,22,5,1,W,2,1,,50,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Norris,B,19,13,2,W,1,0,(9 in.),47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Kearney,A,17,20,3,W,7,2,,44,Lincoln SE Invitational,Lincoln - Doris Bair,
09/27/11,Lincoln East,A,16,22,3,W,10,7,,44,&nbsp;,,
09/27/11,Lincoln East,A,16,22,3,W,4,0,,44,&nbsp;,,
09/29/11,Lincoln Southwest,A,35,5,1,L,5,8,,39,&nbsp;,,
09/29/11,Lincoln Southwest,A,35,5,1,L,2,11,,39,&nbsp;,,
10/03/11,@ Grand Island,A,27,10,2,L,2,3,,36,&nbsp;,,
10/03/11,@ Grand Island,A,27,10,2,L,3,4,,36,&nbsp;,,
10/06/11,Omaha Westside,A,14,12,2,L,0,1,,36,&nbsp;,,
10/06/11,South Sioux City,A,4,23,4,W,6,0,,41,&nbsp;,,
10/07/11,Omaha Westside,A,14,12,2,L,3,4,,36,&nbsp;,,
10/07/11,Kearney,A,17,20,3,W,9,2,,44,&nbsp;,,
10/07/11,Omaha Westside,A,14,12,2,W,3,2,(8 in.),47,&nbsp;,,

TotalPoints:,
Win %:,70.455%
Average Points:,42.318
