2004-2005 Girls Basketball Team Report for Lincoln North Star
This report was generated on 06/24/14 at 12:13 pm CDT

Lincoln North Star (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,CB Thomas Jefferson IA,A,8,15,3,W,1,0,,45,&nbsp;,,
12/02-12/03,(To Be Determined),,,,-,,0,0,,-,Bryan Tournament,Omaha South,
12/03/04,Omaha South,A,8,13,3,W,47,44,,45,&nbsp;,,
12/09/04,@ Norfolk,A,11,12,3,L,37,56,,33,&nbsp;,,
12/09-12/09,(To Be Determined),,,,-,,0,0,,-,Norfolk Tournament,Norfolk,
12/14/04,Omaha North,A,0,21,4,W,45,34,,40,&nbsp;,,
12/17/04,@ Lincoln Northeast,A,21,0,1,L,38,52,,38,&nbsp;,,
12/18/04,Hastings,B,6,15,3,W,46,40,,40,&nbsp;,,
12/21/04,Lincoln Southwest,A,18,5,1,L,44,79,,38,&nbsp;,,
12/29/04,@ Lincoln Southeast,A,14,9,2,L,33,50,,33,&nbsp;,,
12/29/04,(To Be Determined),,,,-,,0,0,,-,HAC Tournament,Lincoln East,
12/30/04,Lincoln High,A,5,15,3,W,44,43,,40,&nbsp;,,
12/31/04,@ Lincoln East,A,9,12,3,L,63,64,,33,&nbsp;,,
01/07/05,Omaha Westside,A,16,6,2,L,43,63,,38,&nbsp;,,
01/07-01/07,(To Be Determined),,,,-,,0,0,,-,Basketball Blizzard,Papillion South,
01/08/05,Papillion-LaVista South,A,5,15,3,W,63,54,,40,&nbsp;,,
01/14/05,Lincoln Southeast,A,14,9,2,L,40,54,,33,&nbsp;,,
01/15/05,Papillion-LaVista South,A,5,15,3,W,58,27,,40,&nbsp;,,
01/20/05,@ Lincoln East,A,9,12,3,L,50,51,,33,&nbsp;,,
01/21/05,Columbus,A,14,7,2,L,41,63,,38,&nbsp;,,
01/27/05,Lincoln High,A,5,15,3,W,58,43,,40,&nbsp;,,
02/01/05,Omaha Bryan,A,0,20,4,W,55,36,,40,&nbsp;,,
02/04/05,@ North Platte,A,18,5,1,L,40,56,,38,&nbsp;,,
02/11/05,@ Grand Island,A,10,11,3,L,26,47,,33,&nbsp;,,
02/12/05,Kearney,A,11,11,2,L,40,47,,33,&nbsp;,,
02/15/05,Fremont,A,1,21,4,W,68,42,,40,&nbsp;,,
02/18/05,Omaha Benson,A,9,11,3,L,60,67,,33,&nbsp;,,
02/18-02/18,(To Be Determined),,,,-,,0,0,,-,Fremont Tournament,,
02/22/05,Omaha Northwest,A,2,18,4,W,82,48,,40,&nbsp;,,
02/24/05,@ Lincoln Southeast,A,14,9,2,L,47,58,,33,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,37.480
