Team Report for Douglas County West
This report was generated on 10/28/23 at 7:14 pm CDT

Douglas County West (27-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Conestoga,C1,18,13,2,W,3,0,,47,&nbsp;,,
08/29/23,@ Omaha Christian Academy,D2,13,18,3,W,3,0,,44,&nbsp;,,
08/31/23,Raymond Central,C1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
08/31/23,Logan View/Scribner-Snyder,C1,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/02/23,Syracuse,C1,27,7,1,W,2,1,,50,<font color="green">Triangular (host: Douglas County West)</font>,,
09/02/23,Ashland-Greenwood,C1,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Douglas County West)</font>,,
09/05/23,@ Plattsmouth,B,11,15,3,W,3,0,,46,&nbsp;,,
09/07/23,@ Omaha Concordia,C1,21,15,2,W,3,1,,47,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite (1-Day Tournament, >4 Teams),Bishop Neumann,
09/09,York,B,11,21,3,W,2,0,,46,Bishop Neumann Invite,Bishop Neumann,
09/09,Elkhorn,B,7,26,4,W,2,0,,43,Bishop Neumann Invite,Bishop Neumann,
09/09,Bishop Neumann,C2,20,13,2,L,0,2,,36,Bishop Neumann Invite,Bishop Neumann,
09/12/23,Omaha Westview,A,9,22,3,W,3,0,,47,&nbsp;,,
09/14/23,Archbishop Bergan,C2,24,12,2,W,3,0,,47,&nbsp;,,
09/19/23,Yutan,C2,26,3,1,L,1,3,,39,&nbsp;,,
09/21/23,@ Elkhorn,B,7,26,4,W,3,0,,43,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Louisville Tournament (1-Day Tournament, >4 Teams),Louisville,
09/23,Nebraska City,B,2,26,4,W,2,0,,43,Louisville Tournament,Louisville,
09/23,Omaha Mercy,B,18,15,2,L,1,2,,38,Louisville Tournament,Louisville,
09/23,Weeping Water,C2,16,15,2,W,2,0,,47,Louisville Tournament,Louisville,
09/25/23,@ Fort Calhoun,C1,9,20,3,W,3,0,,44,&nbsp;,,
10/03/23,West Point-Beemer,C1,14,20,3,W,2,0,,44,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/03/23,Oakland-Craig,C2,29,6,1,L,0,2,,39,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/05/23,Arlington,C1,2,25,4,W,3,0,,41,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Wisner Pilger Tournament (1-Day Tournament, >4 Teams),Wisner,
10/07,Norfolk Catholic,C2,16,14,2,W,2,0,,47,Wisner Pilger Tournament,Wisner,
10/07,St. Paul,C1,23,9,2,W,2,0,,47,Wisner Pilger Tournament,Wisner,
10/07,Winnebago,C1,6,23,4,W,2,0,,41,Wisner Pilger Tournament,Wisner,
10/09-10/14,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),Yutan,
10/10,Louisville,C2,10,20,3,W,3,0,,44,Nebraska Capitol Conference,Yutan,
10/12,Raymond Central,C1,17,13,2,W,3,2,,47,Nebraska Capitol Conference,Yutan,
10/14,Syracuse,C1,27,7,1,W,3,2,,50,Nebraska Capitol Conference,Yutan,
10/17/23,@ Louisville,C2,10,20,3,W,3,0,,44,&nbsp;,,
10/23/23,Fort Calhoun,C1,9,20,3,W,3,1,,44,Subdistrict C1-3 Tournament,DC West,
10/24/23,Omaha Concordia,C1,21,15,2,W,3,1,,47,Subdistrict C1-3 Tournament,DC West,
10/28/23,@ Syracuse,C1,27,7,1,L,1,3,,39,District Final C1-8 Tournament,Syracuse HS,

TotalPoints:,
Win %:,84.375%
Average Points:,44.250
