2012-2013 Girls Basketball Team Report for Brady
This report was generated on 06/13/13 at 3:44 am CDT

Brady (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Wauneta-Palisade,D2,18,6,1,W,52,48,,50,&nbsp;,,
12/07/12,Paxton,D1,11,11,2,W,53,32,,49,&nbsp;,,
12/08/12,@ Cody-Kilgore,D2,2,16,4,W,53,21,,41,&nbsp;,,
12/11/12,Southern Valley,C2,17,7,2,L,40,47,,39,&nbsp;,,
12/14/12,Hitchcock County,D1,10,13,3,W,59,38,,46,&nbsp;,,
12/15/12,@ Loomis,D2,16,4,1,W,55,40,,50,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/20,South Loup,D1,4,14,4,W,65,50,,43,Maxwell Booster Tournament,Maxwell,
12/21,SMC,D1,10,12,3,W,57,27,,46,Maxwell Booster Tournament,Maxwell,
12/28-12/29,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/28,Wauneta-Palisade,D2,18,6,1,W,60,44,,50,Brady Holiday Tournament,Brady,
12/29,Crawford,D1,17,6,2,W,60,58,,49,Brady Holiday Tournament,Brady,
01/05/13,Arthur County,D2,7,11,3,W,55,36,,44,&nbsp;,,
01/11/13,Hayes Center,D2,4,18,4,W,67,44,,41,&nbsp;,,
01/12/13,@ South Loup,D1,4,14,4,W,60,37,,43,&nbsp;,,
01/17/13,@ Mullen,D2,22,2,1,L,43,46,,39,&nbsp;,,
01/18/13,SMC,D1,10,12,3,W,55,25,,46,&nbsp;,,
01/22-01/25,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Dunning,
01/24,SMC,D1,10,12,3,W,45,27,,46,Sandhills Conference Tournament,Dunning,
01/25,Mullen,D2,22,2,1,L,37,50,,39,Sandhills Conference Tournament,Dunning,
01/29/13,Wallace,D2,8,13,3,W,66,50,,44,&nbsp;,,
02/01/13,Hyannis,D2,8,10,3,W,68,41,,44,&nbsp;,,
02/02/13,Maxwell,D1,4,17,4,W,64,25,,43,&nbsp;,,
02/08/13,@ Medicine Valley,D2,3,18,4,W,64,35,,41,&nbsp;,,
02/12/13,Bertrand,D2,10,12,3,W,61,40,,44,&nbsp;,,
02/14/13,Eustis-Farnam,D2,13,11,2,W,49,42,,47,&nbsp;,,
02/22/13,Wauneta-Palisade,D2,18,6,1,L,48,59,,39,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.292
