2008-2009 Girls Basketball Team Report for Parkview Christian
This report was generated on 12/26/13 at 10:29 pm CST

Parkview Christian (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/08,@ College View Academy,D1,0,17,4,W,41,15,,43,&nbsp;,,
12/12/08,Omaha Christian Academy,C2,1,16,4,W,46,25,,44,&nbsp;,,
12/16/08,@ Nebraska Lutheran,D1,4,13,4,L,25,36,,32,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Parkview Holiday Tournament,Parkview,
12/29,College View Academy,D1,0,17,4,W,43,25,,43,Parkview Holiday Tournament,Parkview,
01/09-01/10,Opponents:,,,,-,,,,,-,LAA Tourney,Lourdes Central,
01/09,Lourdes Central Catholic,C2,12,12,2,L,18,51,,39,LAA Tourney,Lourdes Central,
01/10,Omaha Brownell-Talbot,C2,10,9,2,L,27,45,,39,LAA Tourney,Lourdes Central,
01/12-01/17,Opponents:,,,,-,,,,,-,Mudecas,Beatrice,
01/12,Pawnee City,D1,5,13,3,L,30,35,,35,Mudecas,Beatrice,
01/16,Southern,C2,6,16,3,L,31,49,,36,Mudecas,Beatrice,
01/19/09,@ Boys Town,C1,5,13,3,W,30,24,,48,&nbsp;,,
01/20/09,Rising City,D2,6,15,3,L,35,53,,33,&nbsp;,,
01/22/09,Prague,D2,14,7,2,L,11,34,,36,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,Nebraska Frontier,Concordia,
01/26,Omaha Christian Academy,C2,1,16,4,W,34,6,,44,Nebraska Frontier,Concordia,
01/29,Prague,D2,14,7,2,L,18,36,,36,Nebraska Frontier,Concordia,
01/31,Cedar Bluffs,D1,7,15,3,W,38,31,,46,Nebraska Frontier,Concordia,
02/06/09,@ Concordia,C2,21,2,1,L,26,72,,42,&nbsp;,,
02/10/09,@ Dorchester,D1,18,4,1,L,23,55,,41,&nbsp;,,
02/12/09,Cedar Bluffs,D1,7,15,3,L,32,52,,35,&nbsp;,,
02/14/09,@ Lewiston,D1,10,10,2,L,29,48,,38,&nbsp;,,
02/16/09,Rising City,D2,6,15,3,L,29,52,,33,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,39.105
