2008-2009 Boys Basketball Team Report for Walthill
This report was generated on 06/13/13 at 3:57 am CDT

Walthill (3-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Santee,D2,5,14,3,W,58,41,,44,&nbsp;,,
12/05/08,Winnebago,C2,11,10,2,L,39,65,,38,&nbsp;,,
12/12/08,@ Bancroft-Rosalie,D1,15,8,2,L,47,58,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Weeping Water,C2,15,7,2,L,49,81,,38,Mead Holiday Tournament,Mead,
12/30,Omaha Christian Academy,C2,2,14,4,L,43,52,,32,Mead Holiday Tournament,Mead,
01/06/09,@ Winside,D1,2,18,4,L,53,70,,30,&nbsp;,,
01/09/09,@ Freeman Academy SD,D2,13,5,2,L,43,60,,36,&nbsp;,,
01/17/09,Newcastle,D2,11,10,2,L,46,59,,36,&nbsp;,,
01/22-01/24,Opponents:,,,,-,,,,,-,Nebraska Native American Tournament,Omaha Nation,
01/22,Omaha Nation,D1,21,4,1,L,45,81,,39,Nebraska Native American Tournament,Omaha Nation,
01/24,Santee,D2,5,14,3,W,67,59,,44,Nebraska Native American Tournament,Omaha Nation,
01/26/09,Allen,D1,3,15,4,W,59,47,,41,&nbsp;,,
02/02-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
02/02,Wynot,D2,15,7,2,L,40,61,,36,Lewis & Clark Conference Tournament,TBA,
02/10/09,@ Gayville-Volin SD,D2,7,10,3,L,60,84,,33,&nbsp;,,
02/13/09,@ Emerson-Hubbard,D1,19,8,2,L,33,79,,36,&nbsp;,,
02/24/09,Pender,D1,10,14,3,L,44,83,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.800
