2014-2015 Boys Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 04/01/15 at 10:41 am CDT

Sumner-Eddyville-Miller (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Loomis,D2,5,16,4,W,55,31,,41,&nbsp;,,
12/05/14,@ Wilcox-Hildreth,D2,24,2,1,L,21,36,,39,&nbsp;,,
12/12/14,Elm Creek,D1,14,9,2,L,49,58,,38,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tourney,Sumner,
12/19,Anselmo-Merna,D2,19,6,1,L,45,64,,39,SEM Pre-Holiday Tourney,Sumner,
12/20,Ansley-Litchfield,D1,10,14,3,W,55,52,(OT),46,SEM Pre-Holiday Tourney,Sumner,
01/03/15,Elwood,D2,14,9,2,L,49,58,,36,&nbsp;,,
01/09/15,Axtell,D1,16,6,2,L,42,45,,38,&nbsp;,,
01/10/15,Twin Loup,D1,0,20,4,W,65,48,,43,&nbsp;,,
01/15/15,@ Ansley-Litchfield,D1,10,14,3,L,49,58,,35,&nbsp;,,
01/17/15,Pleasanton,D2,9,13,3,L,64,74,,33,&nbsp;,,
01/20/15,@ Anselmo-Merna,D2,19,6,1,L,40,67,,39,&nbsp;,,
01/24/15,@ Eustis-Farnam,D2,2,19,4,W,65,47,,41,&nbsp;,,
01/29/15,Amherst,D1,23,3,1,L,30,64,,41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/31,Loomis,D2,5,16,4,W,56,47,,41,Fort Kearny Conference,Kearney,
02/03,Wilcox-Hildreth,D2,24,2,1,L,52,65,,39,Fort Kearny Conference,Kearney,
02/10/15,@ Twin Loup,D1,0,20,4,W,57,55,,43,&nbsp;,,
02/13/15,Overton,D1,9,13,3,L,54,57,,35,&nbsp;,,
02/20/15,@ South Loup,D1,13,10,2,L,45,50,,38,&nbsp;,,
02/23/15,Stapleton,D2,5,14,3,L,49,69,,33,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,38.842
