2010-2011 Girls Basketball Team Report for Elba
This report was generated on 06/13/13 at 3:43 am CDT

Elba (0-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Cedar Valley,D1,21,3,1,L,14,79,,41,&nbsp;,,
12/09/10,@ Burwell,C2,9,12,3,L,21,50,,36,&nbsp;,,
12/10/10,Nebraska Christian,D1,6,13,3,L,32,54,,35,&nbsp;,,
12/14/10,@ Arcadia,D2,11,12,3,L,31,62,,33,&nbsp;,,
12/18/10,Loup County,D2,4,15,4,L,27,51,,30,&nbsp;,,
12/21/10,@ St. Edward,D2,14,11,2,L,25,53,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner,
12/28,Newman Grove,D1,21,3,1,L,13,70,,41,Giltner Holiday Tournament,Giltner,
12/29,Heartland Lutheran,D2,4,18,4,L,30,36,,30,Giltner Holiday Tournament,Giltner,
01/04/11,Sargent,D2,14,9,2,L,17,53,,36,&nbsp;,,
01/07/11,Palmer,D1,12,12,2,L,31,81,,38,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/15,Burwell,C2,9,12,3,L,19,69,,36,Goldenrod Conference Tournament,St. Paul,
01/25/11,Litchfield,D2,4,17,4,L,38,56,,30,&nbsp;,,
01/28/11,Spalding/Spalding Academy,D2,9,12,3,L,24,57,,33,&nbsp;,,
02/05/11,@ North Loup-Scotia,D2,9,11,3,L,15,51,,33,&nbsp;,,
02/08/11,@ Lynch,D2,6,14,3,L,26,50,,33,&nbsp;,,
02/10/11,@ Heartland Lutheran,D2,4,18,4,L,49,62,,30,&nbsp;,,
02/11/11,Arcadia,D2,11,12,3,L,29,51,,33,&nbsp;,,
02/14/11,Heartland Lutheran,D2,4,18,4,L,26,52,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.111
